Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
SIEGn.DE,14-Nov-2011,08:01:49.007,08:01:49.007, 
SIEGn.DE,14-Nov-2011,08:01:49.498,08:01:49.498, 
SIEGn.DE,14-Nov-2011,08:01:52.263,08:01:52.263, 
SIEGn.DE,14-Nov-2011,08:01:52.796,08:01:52.796, 
SIEGn.DE,14-Nov-2011,08:01:53.269,08:01:53.269, 
SIEGn.DE,14-Nov-2011,08:01:58.269,08:01:58.269, 
SIEGn.DE,14-Nov-2011,08:01:59.286,08:01:59.286, 
SIEGn.DE,14-Nov-2011,08:02:00.251,08:02:00.251, 
SIEGn.DE,14-Nov-2011,08:02:00.767,08:02:00.767, 
SIEGn.DE,14-Nov-2011,08:02:01.296,08:02:01.296, 
SIEGn.DE,14-Nov-2011,08:02:08.998,08:02:08.998, 
SIEGn.DE,14-Nov-2011,08:02:09.504,08:02:09.504, 
SIEGn.DE,14-Nov-2011,08:02:10.014,08:02:10.014, 
SIEGn.DE,14-Nov-2011,08:02:16.303,08:02:16.303, 
SIEGn.DE,14-Nov-2011,08:02:16.786,08:02:16.786, 
SIEGn.DE,14-Nov-2011,08:02:18.173,08:02:18.173, 
SIEGn.DE,14-Nov-2011,08:02:19.781,08:02:19.781, 
SIEGn.DE,14-Nov-2011,08:02:20.281,08:02:20.281, 
SIEGn.DE,14-Nov-2011,08:02:20.894,08:02:20.894, 
SIEGn.DE,14-Nov-2011,08:02:21.420,08:02:21.420, 
SIEGn.DE,14-Nov-2011,08:02:23.248,08:02:23.248, 
SIEGn.DE,14-Nov-2011,08:02:23.718,08:02:23.718, 
SIEGn.DE,14-Nov-2011,08:02:24.249,08:02:24.249, 
SIEGn.DE,14-Nov-2011,08:02:24.750,08:02:24.750, 
SIEGn.DE,14-Nov-2011,08:02:25.249,08:02:25.249, 
SIEGn.DE,14-Nov-2011,08:02:25.702,08:02:25.702, 
SIEGn.DE,14-Nov-2011,08:02:26.231,08:02:26.231, 
SIEGn.DE,14-Nov-2011,08:02:26.723,08:02:26.723, 
SIEGn.DE,14-Nov-2011,08:02:27.215,08:02:27.215, 
SIEGn.DE,14-Nov-2011,08:02:31.045,08:02:31.045, 
SIEGn.DE,14-Nov-2011,08:02:31.517,08:02:31.517, 
SIEGn.DE,14-Nov-2011,08:02:32.201,08:02:32.201, 
SIEGn.DE,14-Nov-2011,08:02:32.751,08:02:32.751, 
SIEGn.DE,14-Nov-2011,08:02:33.483,08:02:33.483, 
SIEGn.DE,14-Nov-2011,08:02:33.968,08:02:33.968, 
SIEGn.DE,14-Nov-2011,08:02:34.601,08:02:34.601, 
SIEGn.DE,14-Nov-2011,08:02:35.131,08:02:35.131, 
SIEGn.DE,14-Nov-2011,08:02:35.872,08:02:35.872, 
SIEGn.DE,14-Nov-2011,08:02:36.375,08:02:36.375, 
SIEGn.DE,14-Nov-2011,08:02:39.005,08:02:39.005, 
SIEGn.DE,14-Nov-2011,08:02:40.248,08:02:40.248, 
SIEGn.DE,14-Nov-2011,08:02:40.767,08:02:40.767, 
SIEGn.DE,14-Nov-2011,08:02:41.251,08:02:41.251, 
SIEGn.DE,14-Nov-2011,08:02:41.758,08:02:41.758, 
SIEGn.DE,14-Nov-2011,08:02:42.289,08:02:42.289, 
SIEGn.DE,14-Nov-2011,08:02:42.797,08:02:42.797, 
SIEGn.DE,14-Nov-2011,08:02:43.342,08:02:43.342, 
SIEGn.DE,14-Nov-2011,08:02:43.858,08:02:43.858, 
SIEGn.DE,14-Nov-2011,08:02:45.545,08:02:45.545, 
SIEGn.DE,14-Nov-2011,08:02:46.054,08:02:46.054, 
SIEGn.DE,14-Nov-2011,08:02:47.187,08:02:47.187, 
SIEGn.DE,14-Nov-2011,08:02:47.653,08:02:47.653, 
SIEGn.DE,14-Nov-2011,08:02:49.018,08:02:49.018, 
SIEGn.DE,14-Nov-2011,08:02:49.501,08:02:49.501, 
SIEGn.DE,14-Nov-2011,08:02:50.060,08:02:50.060, 
SIEGn.DE,14-Nov-2011,08:02:50.578,08:02:50.578, 
SIEGn.DE,14-Nov-2011,08:02:51.060,08:02:51.060, 
SIEGn.DE,14-Nov-2011,08:02:55.284,08:02:55.284, 
SIEGn.DE,14-Nov-2011,08:02:55.779,08:02:55.779, 
SIEGn.DE,14-Nov-2011,08:02:56.279,08:02:56.279, 
SIEGn.DE,14-Nov-2011,08:02:56.795,08:02:56.795, 
SIEGn.DE,14-Nov-2011,08:02:58.050,08:02:58.050, 
SIEGn.DE,14-Nov-2011,08:02:58.576,08:02:58.576, 
SIEGn.DE,14-Nov-2011,08:02:59.082,08:02:59.082, 
SIEGn.DE,14-Nov-2011,08:02:59.560,08:02:59.560, 
SIEGn.DE,14-Nov-2011,08:03:01.078,08:03:01.078, 
SIEGn.DE,14-Nov-2011,08:03:01.604,08:03:01.604, 
SIEGn.DE,14-Nov-2011,08:03:03.686,08:03:03.686, 
SIEGn.DE,14-Nov-2011,08:03:04.184,08:03:04.184, 
SIEGn.DE,14-Nov-2011,08:03:04.702,08:03:04.702, 
SIEGn.DE,14-Nov-2011,08:03:05.218,08:03:05.218, 
SIEGn.DE,14-Nov-2011,08:03:05.700,08:03:05.700, 
SIEGn.DE,14-Nov-2011,08:03:06.204,08:03:06.204, 
SIEGn.DE,14-Nov-2011,08:03:06.708,08:03:06.708, 
SIEGn.DE,14-Nov-2011,08:03:07.220,08:03:07.220, 
SIEGn.DE,14-Nov-2011,08:03:07.704,08:03:07.704, 
SIEGn.DE,14-Nov-2011,08:03:08.201,08:03:08.201, 
SIEGn.DE,14-Nov-2011,08:03:08.719,08:03:08.719, 
SIEGn.DE,14-Nov-2011,08:03:09.186,08:03:09.186, 
SIEGn.DE,14-Nov-2011,08:03:09.703,08:03:09.703, 
SIEGn.DE,14-Nov-2011,08:03:10.202,08:03:10.202, 
SIEGn.DE,14-Nov-2011,08:03:10.705,08:03:10.705, 
SIEGn.DE,14-Nov-2011,08:03:12.967,08:03:12.967, 
SIEGn.DE,14-Nov-2011,08:03:13.468,08:03:13.468, 
SIEGn.DE,14-Nov-2011,08:03:13.969,08:03:13.969, 
SIEGn.DE,14-Nov-2011,08:03:15.968,08:03:15.968, 
SIEGn.DE,14-Nov-2011,08:03:16.436,08:03:16.436, 
SIEGn.DE,14-Nov-2011,08:03:17.161,08:03:17.161, 
SIEGn.DE,14-Nov-2011,08:03:17.639,08:03:17.639, 
SIEGn.DE,14-Nov-2011,08:03:18.150,08:03:18.150, 
SIEGn.DE,14-Nov-2011,08:03:18.653,08:03:18.653, 
SIEGn.DE,14-Nov-2011,08:03:19.185,08:03:19.185, 
SIEGn.DE,14-Nov-2011,08:03:20.231,08:03:20.231, 
SIEGn.DE,14-Nov-2011,08:03:20.701,08:03:20.701, 
SIEGn.DE,14-Nov-2011,08:03:21.650,08:03:21.650, 
SIEGn.DE,14-Nov-2011,08:03:22.188,08:03:22.188, 
SIEGn.DE,14-Nov-2011,08:03:22.684,08:03:22.684, 
SIEGn.DE,14-Nov-2011,08:03:23.184,08:03:23.184, 
SIEGn.DE,14-Nov-2011,08:03:23.690,08:03:23.690, 
SIEGn.DE,14-Nov-2011,08:03:24.265,08:03:24.265, 
SIEGn.DE,14-Nov-2011,08:03:27.719,08:03:27.719, 
SIEGn.DE,14-Nov-2011,08:03:28.201,08:03:28.201, 
SIEGn.DE,14-Nov-2011,08:03:28.998,08:03:28.998, 
SIEGn.DE,14-Nov-2011,08:03:29.497,08:03:29.497, 
SIEGn.DE,14-Nov-2011,08:03:30.685,08:03:30.685, 
SIEGn.DE,14-Nov-2011,08:03:31.248,08:03:31.248, 
SIEGn.DE,14-Nov-2011,08:03:31.974,08:03:31.974, 
SIEGn.DE,14-Nov-2011,08:03:32.468,08:03:32.468, 
SIEGn.DE,14-Nov-2011,08:03:34.405,08:03:34.405, 
SIEGn.DE,14-Nov-2011,08:03:34.905,08:03:34.905, 
SIEGn.DE,14-Nov-2011,08:03:35.414,08:03:35.414, 
SIEGn.DE,14-Nov-2011,08:03:37.178,08:03:37.178, 
SIEGn.DE,14-Nov-2011,08:03:37.703,08:03:37.703, 
SIEGn.DE,14-Nov-2011,08:03:39.908,08:03:39.908, 
SIEGn.DE,14-Nov-2011,08:03:40.419,08:03:40.419, 
SIEGn.DE,14-Nov-2011,08:03:40.909,08:03:40.909, 
SIEGn.DE,14-Nov-2011,08:03:41.373,08:03:41.373, 
SIEGn.DE,14-Nov-2011,08:03:41.875,08:03:41.875, 
SIEGn.DE,14-Nov-2011,08:03:42.405,08:03:42.405, 
SIEGn.DE,14-Nov-2011,08:03:42.904,08:03:42.904, 
SIEGn.DE,14-Nov-2011,08:03:43.404,08:03:43.404, 
SIEGn.DE,14-Nov-2011,08:03:43.904,08:03:43.904, 
SIEGn.DE,14-Nov-2011,08:03:44.403,08:03:44.403, 
SIEGn.DE,14-Nov-2011,08:03:44.938,08:03:44.938, 
SIEGn.DE,14-Nov-2011,08:03:45.466,08:03:45.466, 
SIEGn.DE,14-Nov-2011,08:03:45.969,08:03:45.969, 
SIEGn.DE,14-Nov-2011,08:03:46.469,08:03:46.469, 
SIEGn.DE,14-Nov-2011,08:03:46.923,08:03:46.923, 
SIEGn.DE,14-Nov-2011,08:03:48.193,08:03:48.193, 
SIEGn.DE,14-Nov-2011,08:03:48.688,08:03:48.688, 
SIEGn.DE,14-Nov-2011,08:03:49.492,08:03:49.492, 
SIEGn.DE,14-Nov-2011,08:03:49.951,08:03:49.951, 
SIEGn.DE,14-Nov-2011,08:03:50.513,08:03:50.513, 
SIEGn.DE,14-Nov-2011,08:03:51.251,08:03:51.251, 
SIEGn.DE,14-Nov-2011,08:03:51.748,08:03:51.748, 
SIEGn.DE,14-Nov-2011,08:03:52.247,08:03:52.247, 
SIEGn.DE,14-Nov-2011,08:03:52.748,08:03:52.748, 
SIEGn.DE,14-Nov-2011,08:03:53.435,08:03:53.435, 
SIEGn.DE,14-Nov-2011,08:03:53.924,08:03:53.924, 
SIEGn.DE,14-Nov-2011,08:03:54.873,08:03:54.873, 
SIEGn.DE,14-Nov-2011,08:03:55.356,08:03:55.356, 
SIEGn.DE,14-Nov-2011,08:03:55.874,08:03:55.874, 
SIEGn.DE,14-Nov-2011,08:03:56.407,08:03:56.407, 
SIEGn.DE,14-Nov-2011,08:03:56.875,08:03:56.875, 
SIEGn.DE,14-Nov-2011,08:03:57.609,08:03:57.609, 
SIEGn.DE,14-Nov-2011,08:03:58.107,08:03:58.107, 
SIEGn.DE,14-Nov-2011,08:03:58.837,08:03:58.837, 
SIEGn.DE,14-Nov-2011,08:03:59.357,08:03:59.357, 
SIEGn.DE,14-Nov-2011,08:04:00.637,08:04:00.637, 
SIEGn.DE,14-Nov-2011,08:04:01.142,08:04:01.142, 
SIEGn.DE,14-Nov-2011,08:04:02.133,08:04:02.133, 
SIEGn.DE,14-Nov-2011,08:04:02.654,08:04:02.654, 
SIEGn.DE,14-Nov-2011,08:04:03.133,08:04:03.133, 
SIEGn.DE,14-Nov-2011,08:04:03.686,08:04:03.686, 
SIEGn.DE,14-Nov-2011,08:04:04.196,08:04:04.196, 
SIEGn.DE,14-Nov-2011,08:04:06.610,08:04:06.610, 
SIEGn.DE,14-Nov-2011,08:04:07.080,08:04:07.080, 
SIEGn.DE,14-Nov-2011,08:04:07.583,08:04:07.583, 
SIEGn.DE,14-Nov-2011,08:04:08.483,08:04:08.483, 
SIEGn.DE,14-Nov-2011,08:04:09.020,08:04:09.020, 
SIEGn.DE,14-Nov-2011,08:04:10.677,08:04:10.677, 
SIEGn.DE,14-Nov-2011,08:04:11.718,08:04:11.718, 
SIEGn.DE,14-Nov-2011,08:04:12.217,08:04:12.217, 
SIEGn.DE,14-Nov-2011,08:04:12.748,08:04:12.748, 
SIEGn.DE,14-Nov-2011,08:04:13.220,08:04:13.220, 
SIEGn.DE,14-Nov-2011,08:04:13.711,08:04:13.711, 
SIEGn.DE,14-Nov-2011,08:04:14.218,08:04:14.218, 
SIEGn.DE,14-Nov-2011,08:04:14.715,08:04:14.715, 
SIEGn.DE,14-Nov-2011,08:04:15.715,08:04:15.715, 
SIEGn.DE,14-Nov-2011,08:04:16.232,08:04:16.232, 
SIEGn.DE,14-Nov-2011,08:04:16.763,08:04:16.763, 
SIEGn.DE,14-Nov-2011,08:04:17.264,08:04:17.264, 
SIEGn.DE,14-Nov-2011,08:04:17.765,08:04:17.765, 
SIEGn.DE,14-Nov-2011,08:04:18.956,08:04:18.956, 
SIEGn.DE,14-Nov-2011,08:04:19.979,08:04:19.979, 
SIEGn.DE,14-Nov-2011,08:04:20.483,08:04:20.483, 
SIEGn.DE,14-Nov-2011,08:04:20.983,08:04:20.983, 
SIEGn.DE,14-Nov-2011,08:04:21.484,08:04:21.484, 
SIEGn.DE,14-Nov-2011,08:04:22.536,08:04:22.536, 
SIEGn.DE,14-Nov-2011,08:04:23.065,08:04:23.065, 
SIEGn.DE,14-Nov-2011,08:04:23.567,08:04:23.567, 
SIEGn.DE,14-Nov-2011,08:04:24.019,08:04:24.019, 
SIEGn.DE,14-Nov-2011,08:04:24.511,08:04:24.511, 
SIEGn.DE,14-Nov-2011,08:04:25.030,08:04:25.030,62.774
SIEGn.DE,14-Nov-2011,08:04:25.563,08:04:25.563,66.447
SIEGn.DE,14-Nov-2011,08:04:26.029,08:04:26.029, 
SIEGn.DE,14-Nov-2011,08:04:26.544,08:04:26.544,69.32
SIEGn.DE,14-Nov-2011,08:04:27.025,08:04:27.025, 
SIEGn.DE,14-Nov-2011,08:04:27.669,08:04:27.669, 
SIEGn.DE,14-Nov-2011,08:04:28.154,08:04:28.154, 
SIEGn.DE,14-Nov-2011,08:04:28.702,08:04:28.702, 
SIEGn.DE,14-Nov-2011,08:04:29.187,08:04:29.187, 
SIEGn.DE,14-Nov-2011,08:04:29.705,08:04:29.705, 
SIEGn.DE,14-Nov-2011,08:04:30.190,08:04:30.190, 
SIEGn.DE,14-Nov-2011,08:04:31.272,08:04:31.272, 
SIEGn.DE,14-Nov-2011,08:04:31.765,08:04:31.765, 
SIEGn.DE,14-Nov-2011,08:04:32.704,08:04:32.704, 
SIEGn.DE,14-Nov-2011,08:04:33.216,08:04:33.216, 
SIEGn.DE,14-Nov-2011,08:04:33.703,08:04:33.703, 
SIEGn.DE,14-Nov-2011,08:04:34.997,08:04:34.997, 
SIEGn.DE,14-Nov-2011,08:04:35.485,08:04:35.485, 
SIEGn.DE,14-Nov-2011,08:04:36.253,08:04:36.253, 
SIEGn.DE,14-Nov-2011,08:04:36.767,08:04:36.767, 
SIEGn.DE,14-Nov-2011,08:04:37.296,08:04:37.296, 
SIEGn.DE,14-Nov-2011,08:04:37.763,08:04:37.763, 
SIEGn.DE,14-Nov-2011,08:04:38.281,08:04:38.281, 
SIEGn.DE,14-Nov-2011,08:04:38.774,08:04:38.774, 
SIEGn.DE,14-Nov-2011,08:04:40.270,08:04:40.270, 
SIEGn.DE,14-Nov-2011,08:04:40.798,08:04:40.798, 
SIEGn.DE,14-Nov-2011,08:04:41.279,08:04:41.279, 
SIEGn.DE,14-Nov-2011,08:04:41.776,08:04:41.776, 
SIEGn.DE,14-Nov-2011,08:04:42.514,08:04:42.514, 
SIEGn.DE,14-Nov-2011,08:04:42.998,08:04:42.998, 
SIEGn.DE,14-Nov-2011,08:04:43.488,08:04:43.488, 
SIEGn.DE,14-Nov-2011,08:04:44.004,08:04:44.004, 
SIEGn.DE,14-Nov-2011,08:04:44.482,08:04:44.482, 
SIEGn.DE,14-Nov-2011,08:04:45.014,08:04:45.014, 
SIEGn.DE,14-Nov-2011,08:04:46.592,08:04:46.592, 
SIEGn.DE,14-Nov-2011,08:04:47.101,08:04:47.101, 
SIEGn.DE,14-Nov-2011,08:04:47.624,08:04:47.624, 
SIEGn.DE,14-Nov-2011,08:04:48.094,08:04:48.094, 
SIEGn.DE,14-Nov-2011,08:04:48.624,08:04:48.624, 
SIEGn.DE,14-Nov-2011,08:04:49.124,08:04:49.124, 
SIEGn.DE,14-Nov-2011,08:04:49.612,08:04:49.612, 
SIEGn.DE,14-Nov-2011,08:04:50.109,08:04:50.109, 
SIEGn.DE,14-Nov-2011,08:04:50.622,08:04:50.622, 
SIEGn.DE,14-Nov-2011,08:04:51.297,08:04:51.297, 
SIEGn.DE,14-Nov-2011,08:04:51.795,08:04:51.795, 
SIEGn.DE,14-Nov-2011,08:04:52.528,08:04:52.528, 
SIEGn.DE,14-Nov-2011,08:04:53.125,08:04:53.125, 
SIEGn.DE,14-Nov-2011,08:04:53.648,08:04:53.648, 
SIEGn.DE,14-Nov-2011,08:04:54.122,08:04:54.122, 
SIEGn.DE,14-Nov-2011,08:04:54.656,08:04:54.656, 
SIEGn.DE,14-Nov-2011,08:04:55.123,08:04:55.123, 
SIEGn.DE,14-Nov-2011,08:04:55.656,08:04:55.656, 
SIEGn.DE,14-Nov-2011,08:04:56.139,08:04:56.139, 
SIEGn.DE,14-Nov-2011,08:04:57.143,08:04:57.143, 
SIEGn.DE,14-Nov-2011,08:04:57.638,08:04:57.638, 
SIEGn.DE,14-Nov-2011,08:04:58.122,08:04:58.122, 
SIEGn.DE,14-Nov-2011,08:04:58.644,08:04:58.644, 
SIEGn.DE,14-Nov-2011,08:04:59.170,08:04:59.170, 
SIEGn.DE,14-Nov-2011,08:04:59.699,08:04:59.699, 
SIEGn.DE,14-Nov-2011,08:05:00.152,08:05:00.152, 
SIEGn.DE,14-Nov-2011,08:05:00.640,08:05:00.640, 
SIEGn.DE,14-Nov-2011,08:05:01.141,08:05:01.141, 
SIEGn.DE,14-Nov-2011,08:05:01.647,08:05:01.647, 
SIEGn.DE,14-Nov-2011,08:05:02.171,08:05:02.171, 
SIEGn.DE,14-Nov-2011,08:05:02.652,08:05:02.652,43.263
SIEGn.DE,14-Nov-2011,08:05:03.157,08:05:03.157,44.281
SIEGn.DE,14-Nov-2011,08:05:03.670,08:05:03.670, 
SIEGn.DE,14-Nov-2011,08:05:04.159,08:05:04.159, 
SIEGn.DE,14-Nov-2011,08:05:05.020,08:05:05.020, 
SIEGn.DE,14-Nov-2011,08:05:05.536,08:05:05.536, 
SIEGn.DE,14-Nov-2011,08:05:06.061,08:05:06.061, 
SIEGn.DE,14-Nov-2011,08:05:06.700,08:05:06.700, 
SIEGn.DE,14-Nov-2011,08:05:07.200,08:05:07.200, 
SIEGn.DE,14-Nov-2011,08:05:07.717,08:05:07.717, 
SIEGn.DE,14-Nov-2011,08:05:08.200,08:05:08.200, 
SIEGn.DE,14-Nov-2011,08:05:08.765,08:05:08.765, 
SIEGn.DE,14-Nov-2011,08:05:09.246,08:05:09.246, 
SIEGn.DE,14-Nov-2011,08:05:09.768,08:05:09.768, 
SIEGn.DE,14-Nov-2011,08:05:10.262,08:05:10.262, 
SIEGn.DE,14-Nov-2011,08:05:10.767,08:05:10.767, 
SIEGn.DE,14-Nov-2011,08:05:11.263,08:05:11.263, 
SIEGn.DE,14-Nov-2011,08:05:11.767,08:05:11.767, 
SIEGn.DE,14-Nov-2011,08:05:12.281,08:05:12.281, 
SIEGn.DE,14-Nov-2011,08:05:12.795,08:05:12.795, 
SIEGn.DE,14-Nov-2011,08:05:13.324,08:05:13.324, 
SIEGn.DE,14-Nov-2011,08:05:13.852,08:05:13.852, 
SIEGn.DE,14-Nov-2011,08:05:14.340,08:05:14.340, 
SIEGn.DE,14-Nov-2011,08:05:14.876,08:05:14.876, 
SIEGn.DE,14-Nov-2011,08:05:15.813,08:05:15.813, 
SIEGn.DE,14-Nov-2011,08:05:16.314,08:05:16.314, 
SIEGn.DE,14-Nov-2011,08:05:16.804,08:05:16.804, 
SIEGn.DE,14-Nov-2011,08:05:17.313,08:05:17.313, 
SIEGn.DE,14-Nov-2011,08:05:17.801,08:05:17.801, 
SIEGn.DE,14-Nov-2011,08:05:18.328,08:05:18.328, 
SIEGn.DE,14-Nov-2011,08:05:19.369,08:05:19.369, 
SIEGn.DE,14-Nov-2011,08:05:19.833,08:05:19.833, 
SIEGn.DE,14-Nov-2011,08:05:20.375,08:05:20.375, 
SIEGn.DE,14-Nov-2011,08:05:20.867,08:05:20.867, 
SIEGn.DE,14-Nov-2011,08:05:21.847,08:05:21.847, 
SIEGn.DE,14-Nov-2011,08:05:22.324,08:05:22.324, 
SIEGn.DE,14-Nov-2011,08:05:23.223,08:05:23.223, 
SIEGn.DE,14-Nov-2011,08:05:23.705,08:05:23.705, 
SIEGn.DE,14-Nov-2011,08:05:24.236,08:05:24.236, 
SIEGn.DE,14-Nov-2011,08:05:24.719,08:05:24.719, 
SIEGn.DE,14-Nov-2011,08:05:25.235,08:05:25.235, 
SIEGn.DE,14-Nov-2011,08:05:26.309,08:05:26.309, 
SIEGn.DE,14-Nov-2011,08:05:26.797,08:05:26.797, 
SIEGn.DE,14-Nov-2011,08:05:27.280,08:05:27.280, 
SIEGn.DE,14-Nov-2011,08:05:27.813,08:05:27.813, 
SIEGn.DE,14-Nov-2011,08:05:28.297,08:05:28.297, 
SIEGn.DE,14-Nov-2011,08:05:28.787,08:05:28.787, 
SIEGn.DE,14-Nov-2011,08:05:31.282,08:05:31.282, 
SIEGn.DE,14-Nov-2011,08:05:31.796,08:05:31.796, 
SIEGn.DE,14-Nov-2011,08:05:32.312,08:05:32.312,57.431
SIEGn.DE,14-Nov-2011,08:05:32.810,08:05:32.810, 
SIEGn.DE,14-Nov-2011,08:05:33.435,08:05:33.435, 
SIEGn.DE,14-Nov-2011,08:05:33.936,08:05:33.936, 
SIEGn.DE,14-Nov-2011,08:05:34.435,08:05:34.435, 
SIEGn.DE,14-Nov-2011,08:05:36.058,08:05:36.058, 
SIEGn.DE,14-Nov-2011,08:05:36.573,08:05:36.573, 
SIEGn.DE,14-Nov-2011,08:05:37.081,08:05:37.081, 
SIEGn.DE,14-Nov-2011,08:05:37.568,08:05:37.568, 
SIEGn.DE,14-Nov-2011,08:05:38.349,08:05:38.349, 
SIEGn.DE,14-Nov-2011,08:05:38.919,08:05:38.919, 
SIEGn.DE,14-Nov-2011,08:05:39.654,08:05:39.654, 
SIEGn.DE,14-Nov-2011,08:05:40.153,08:05:40.153, 
SIEGn.DE,14-Nov-2011,08:05:40.702,08:05:40.702, 
