Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
EONGn.DE,23-Nov-2011,08:01:05.684,08:01:05.684, 
EONGn.DE,23-Nov-2011,08:01:06.715,08:01:06.715, 
EONGn.DE,23-Nov-2011,08:01:07.209,08:01:07.209, 
EONGn.DE,23-Nov-2011,08:01:07.714,08:01:07.714, 
EONGn.DE,23-Nov-2011,08:01:08.216,08:01:08.216, 
EONGn.DE,23-Nov-2011,08:01:08.713,08:01:08.713, 
EONGn.DE,23-Nov-2011,08:01:09.181,08:01:09.181, 
EONGn.DE,23-Nov-2011,08:01:09.712,08:01:09.712, 
EONGn.DE,23-Nov-2011,08:01:10.214,08:01:10.214, 
EONGn.DE,23-Nov-2011,08:01:13.686,08:01:13.686, 
EONGn.DE,23-Nov-2011,08:01:14.213,08:01:14.213, 
EONGn.DE,23-Nov-2011,08:01:15.570,08:01:15.570, 
EONGn.DE,23-Nov-2011,08:01:16.071,08:01:16.071, 
EONGn.DE,23-Nov-2011,08:01:16.899,08:01:16.899, 
EONGn.DE,23-Nov-2011,08:01:18.110,08:01:18.110, 
EONGn.DE,23-Nov-2011,08:01:18.638,08:01:18.638, 
EONGn.DE,23-Nov-2011,08:01:19.132,08:01:19.132, 
EONGn.DE,23-Nov-2011,08:01:19.666,08:01:19.666, 
EONGn.DE,23-Nov-2011,08:01:20.570,08:01:20.570, 
EONGn.DE,23-Nov-2011,08:01:21.087,08:01:21.087, 
EONGn.DE,23-Nov-2011,08:01:21.631,08:01:21.631, 
EONGn.DE,23-Nov-2011,08:01:22.106,08:01:22.106, 
EONGn.DE,23-Nov-2011,08:01:22.633,08:01:22.633, 
EONGn.DE,23-Nov-2011,08:01:23.131,08:01:23.131, 
EONGn.DE,23-Nov-2011,08:01:23.990,08:01:23.990, 
EONGn.DE,23-Nov-2011,08:01:24.490,08:01:24.490,79.9
EONGn.DE,23-Nov-2011,08:01:25.662,08:01:25.662,79.207
EONGn.DE,23-Nov-2011,08:01:26.164,08:01:26.164,80.632
EONGn.DE,23-Nov-2011,08:01:27.572,08:01:27.572,81.325
EONGn.DE,23-Nov-2011,08:01:28.070,08:01:28.070,81.005
EONGn.DE,23-Nov-2011,08:01:28.586,08:01:28.586,81.005
EONGn.DE,23-Nov-2011,08:01:29.067,08:01:29.067,79.151
EONGn.DE,23-Nov-2011,08:01:30.571,08:01:30.571,79.151
EONGn.DE,23-Nov-2011,08:01:31.073,08:01:31.073,81.005
EONGn.DE,23-Nov-2011,08:01:31.721,08:01:31.721, 
EONGn.DE,23-Nov-2011,08:01:32.215,08:01:32.215, 
EONGn.DE,23-Nov-2011,08:01:32.731,08:01:32.731, 
EONGn.DE,23-Nov-2011,08:01:33.320,08:01:33.320, 
EONGn.DE,23-Nov-2011,08:01:33.803,08:01:33.803, 
EONGn.DE,23-Nov-2011,08:01:34.401,08:01:34.401, 
EONGn.DE,23-Nov-2011,08:01:34.932,08:01:34.932, 
EONGn.DE,23-Nov-2011,08:01:35.384,08:01:35.384, 
EONGn.DE,23-Nov-2011,08:01:35.901,08:01:35.901, 
EONGn.DE,23-Nov-2011,08:01:36.430,08:01:36.430, 
EONGn.DE,23-Nov-2011,08:01:36.931,08:01:36.931, 
EONGn.DE,23-Nov-2011,08:01:37.758,08:01:37.758, 
EONGn.DE,23-Nov-2011,08:01:38.257,08:01:38.257, 
EONGn.DE,23-Nov-2011,08:01:40.819,08:01:40.819, 
EONGn.DE,23-Nov-2011,08:01:41.302,08:01:41.302, 
EONGn.DE,23-Nov-2011,08:01:41.819,08:01:41.819,97.078
EONGn.DE,23-Nov-2011,08:01:42.304,08:01:42.304,100.426
EONGn.DE,23-Nov-2011,08:01:42.856,08:01:42.856,102.064
EONGn.DE,23-Nov-2011,08:01:43.319,08:01:43.319,101.576
EONGn.DE,23-Nov-2011,08:01:43.826,08:01:43.826,101.567
EONGn.DE,23-Nov-2011,08:01:44.352,08:01:44.352,102.603
EONGn.DE,23-Nov-2011,08:01:44.850,08:01:44.850,100.974
EONGn.DE,23-Nov-2011,08:01:45.319,08:01:45.319,100.943
EONGn.DE,23-Nov-2011,08:01:45.993,08:01:45.993,100.943
EONGn.DE,23-Nov-2011,08:01:46.444,08:01:46.444, 
EONGn.DE,23-Nov-2011,08:01:47.257,08:01:47.257,98.716
EONGn.DE,23-Nov-2011,08:01:47.743,08:01:47.743, 
EONGn.DE,23-Nov-2011,08:01:48.256,08:01:48.256, 
EONGn.DE,23-Nov-2011,08:01:48.789,08:01:48.789, 
EONGn.DE,23-Nov-2011,08:01:50.102,08:01:50.102, 
EONGn.DE,23-Nov-2011,08:01:50.635,08:01:50.635, 
EONGn.DE,23-Nov-2011,08:01:51.586,08:01:51.586, 
EONGn.DE,23-Nov-2011,08:01:52.131,08:01:52.131,95.803
EONGn.DE,23-Nov-2011,08:01:52.636,08:01:52.636,98.581
EONGn.DE,23-Nov-2011,08:01:53.133,08:01:53.133,102.974
EONGn.DE,23-Nov-2011,08:01:54.211,08:01:54.211,104.681
EONGn.DE,23-Nov-2011,08:01:54.740,08:01:54.740,105.61
EONGn.DE,23-Nov-2011,08:01:55.226,08:01:55.226,114.836
EONGn.DE,23-Nov-2011,08:01:55.728,08:01:55.728,113.412
EONGn.DE,23-Nov-2011,08:01:56.213,08:01:56.213,115.142
EONGn.DE,23-Nov-2011,08:01:56.802,08:01:56.802, 
EONGn.DE,23-Nov-2011,08:01:57.286,08:01:57.286, 
EONGn.DE,23-Nov-2011,08:01:57.808,08:01:57.808, 
EONGn.DE,23-Nov-2011,08:01:58.307,08:01:58.307,115.384
EONGn.DE,23-Nov-2011,08:01:58.806,08:01:58.806, 
EONGn.DE,23-Nov-2011,08:01:59.291,08:01:59.291, 
EONGn.DE,23-Nov-2011,08:02:00.082,08:02:00.082, 
EONGn.DE,23-Nov-2011,08:02:00.600,08:02:00.600, 
EONGn.DE,23-Nov-2011,08:02:01.078,08:02:01.078, 
EONGn.DE,23-Nov-2011,08:02:01.613,08:02:01.613, 
EONGn.DE,23-Nov-2011,08:02:02.086,08:02:02.086, 
EONGn.DE,23-Nov-2011,08:02:02.600,08:02:02.600, 
EONGn.DE,23-Nov-2011,08:02:03.091,08:02:03.091, 
EONGn.DE,23-Nov-2011,08:02:03.583,08:02:03.583, 
EONGn.DE,23-Nov-2011,08:02:04.061,08:02:04.061, 
EONGn.DE,23-Nov-2011,08:02:04.589,08:02:04.589, 
EONGn.DE,23-Nov-2011,08:02:05.071,08:02:05.071, 
EONGn.DE,23-Nov-2011,08:02:05.605,08:02:05.605, 
EONGn.DE,23-Nov-2011,08:02:06.084,08:02:06.084, 
EONGn.DE,23-Nov-2011,08:02:06.608,08:02:06.608, 
EONGn.DE,23-Nov-2011,08:02:07.081,08:02:07.081,88.732
EONGn.DE,23-Nov-2011,08:02:07.611,08:02:07.611,85.803
EONGn.DE,23-Nov-2011,08:02:08.090,08:02:08.090,86.443
EONGn.DE,23-Nov-2011,08:02:08.601,08:02:08.601, 
EONGn.DE,23-Nov-2011,08:02:09.100,08:02:09.100,85.214
EONGn.DE,23-Nov-2011,08:02:09.609,08:02:09.609,84.322
EONGn.DE,23-Nov-2011,08:02:10.084,08:02:10.084, 
EONGn.DE,23-Nov-2011,08:02:10.610,08:02:10.610, 
EONGn.DE,23-Nov-2011,08:02:11.078,08:02:11.078, 
EONGn.DE,23-Nov-2011,08:02:11.642,08:02:11.642, 
EONGn.DE,23-Nov-2011,08:02:12.104,08:02:12.104, 
EONGn.DE,23-Nov-2011,08:02:13.703,08:02:13.703,85.254
EONGn.DE,23-Nov-2011,08:02:14.176,08:02:14.176, 
EONGn.DE,23-Nov-2011,08:02:14.695,08:02:14.695, 
EONGn.DE,23-Nov-2011,08:02:15.212,08:02:15.212,36.139
EONGn.DE,23-Nov-2011,08:02:15.708,08:02:15.708,72.713
EONGn.DE,23-Nov-2011,08:02:16.179,08:02:16.179, 
EONGn.DE,23-Nov-2011,08:02:16.688,08:02:16.688,92.425
EONGn.DE,23-Nov-2011,08:02:17.189,08:02:17.189,96.869
EONGn.DE,23-Nov-2011,08:02:17.723,08:02:17.723, 
EONGn.DE,23-Nov-2011,08:02:18.215,08:02:18.215,86.71
EONGn.DE,23-Nov-2011,08:02:18.712,08:02:18.712,85.436
EONGn.DE,23-Nov-2011,08:02:19.208,08:02:19.208, 
EONGn.DE,23-Nov-2011,08:02:19.711,08:02:19.711, 
EONGn.DE,23-Nov-2011,08:02:20.178,08:02:20.178, 
EONGn.DE,23-Nov-2011,08:02:20.710,08:02:20.710, 
EONGn.DE,23-Nov-2011,08:02:21.186,08:02:21.186, 
EONGn.DE,23-Nov-2011,08:02:21.881,08:02:21.881, 
EONGn.DE,23-Nov-2011,08:02:22.381,08:02:22.381, 
EONGn.DE,23-Nov-2011,08:02:22.902,08:02:22.902, 
EONGn.DE,23-Nov-2011,08:02:23.429,08:02:23.429, 
EONGn.DE,23-Nov-2011,08:02:23.912,08:02:23.912, 
EONGn.DE,23-Nov-2011,08:02:24.427,08:02:24.427,86.117
EONGn.DE,23-Nov-2011,08:02:24.894,08:02:24.894, 
EONGn.DE,23-Nov-2011,08:02:25.396,08:02:25.396, 
EONGn.DE,23-Nov-2011,08:02:25.927,08:02:25.927, 
EONGn.DE,23-Nov-2011,08:02:26.427,08:02:26.427, 
EONGn.DE,23-Nov-2011,08:02:26.927,08:02:26.927, 
EONGn.DE,23-Nov-2011,08:02:27.429,08:02:27.429, 
EONGn.DE,23-Nov-2011,08:02:28.630,08:02:28.630, 
EONGn.DE,23-Nov-2011,08:02:30.161,08:02:30.161, 
EONGn.DE,23-Nov-2011,08:02:30.672,08:02:30.672, 
EONGn.DE,23-Nov-2011,08:02:31.146,08:02:31.146, 
EONGn.DE,23-Nov-2011,08:02:32.086,08:02:32.086, 
EONGn.DE,23-Nov-2011,08:02:32.600,08:02:32.600, 
EONGn.DE,23-Nov-2011,08:02:33.521,08:02:33.521, 
EONGn.DE,23-Nov-2011,08:02:34.367,08:02:34.367, 
EONGn.DE,23-Nov-2011,08:02:34.888,08:02:34.888, 
EONGn.DE,23-Nov-2011,08:02:37.585,08:02:37.585, 
EONGn.DE,23-Nov-2011,08:02:38.648,08:02:38.648, 
EONGn.DE,23-Nov-2011,08:02:39.133,08:02:39.133, 
EONGn.DE,23-Nov-2011,08:02:39.629,08:02:39.629, 
EONGn.DE,23-Nov-2011,08:02:40.131,08:02:40.131, 
EONGn.DE,23-Nov-2011,08:02:40.602,08:02:40.602, 
EONGn.DE,23-Nov-2011,08:02:41.173,08:02:41.173, 
EONGn.DE,23-Nov-2011,08:02:42.026,08:02:42.026, 
EONGn.DE,23-Nov-2011,08:02:42.543,08:02:42.543, 
EONGn.DE,23-Nov-2011,08:02:44.890,08:02:44.890, 
EONGn.DE,23-Nov-2011,08:02:45.378,08:02:45.378, 
EONGn.DE,23-Nov-2011,08:02:45.928,08:02:45.928, 
EONGn.DE,23-Nov-2011,08:02:46.383,08:02:46.383, 
EONGn.DE,23-Nov-2011,08:02:46.928,08:02:46.928, 
EONGn.DE,23-Nov-2011,08:02:48.025,08:02:48.025, 
EONGn.DE,23-Nov-2011,08:02:48.514,08:02:48.514, 
EONGn.DE,23-Nov-2011,08:02:48.983,08:02:48.983, 
EONGn.DE,23-Nov-2011,08:02:49.523,08:02:49.523, 
EONGn.DE,23-Nov-2011,08:02:50.068,08:02:50.068, 
EONGn.DE,23-Nov-2011,08:02:50.583,08:02:50.583, 
EONGn.DE,23-Nov-2011,08:02:51.065,08:02:51.065, 
EONGn.DE,23-Nov-2011,08:02:52.040,08:02:52.040, 
EONGn.DE,23-Nov-2011,08:02:55.024,08:02:55.024, 
EONGn.DE,23-Nov-2011,08:02:55.523,08:02:55.523, 
EONGn.DE,23-Nov-2011,08:02:56.652,08:02:56.652, 
EONGn.DE,23-Nov-2011,08:02:57.208,08:02:57.208, 
EONGn.DE,23-Nov-2011,08:02:59.570,08:02:59.570, 
EONGn.DE,23-Nov-2011,08:03:00.087,08:03:00.087, 
EONGn.DE,23-Nov-2011,08:03:00.560,08:03:00.560, 
EONGn.DE,23-Nov-2011,08:03:01.071,08:03:01.071, 
EONGn.DE,23-Nov-2011,08:03:01.565,08:03:01.565, 
EONGn.DE,23-Nov-2011,08:03:02.068,08:03:02.068, 
EONGn.DE,23-Nov-2011,08:03:02.590,08:03:02.590, 
EONGn.DE,23-Nov-2011,08:03:03.492,08:03:03.492, 
EONGn.DE,23-Nov-2011,08:03:04.006,08:03:04.006,49.406
EONGn.DE,23-Nov-2011,08:03:04.523,08:03:04.523,39.51
EONGn.DE,23-Nov-2011,08:03:06.484,08:03:06.484,38.101
EONGn.DE,23-Nov-2011,08:03:07.239,08:03:07.239,36.194
EONGn.DE,23-Nov-2011,08:03:07.736,08:03:07.736,35.195
EONGn.DE,23-Nov-2011,08:03:08.250,08:03:08.250,40.054
EONGn.DE,23-Nov-2011,08:03:08.723,08:03:08.723,38.132
EONGn.DE,23-Nov-2011,08:03:09.223,08:03:09.223,37.127
EONGn.DE,23-Nov-2011,08:03:09.702,08:03:09.702,37.232
EONGn.DE,23-Nov-2011,08:03:10.458,08:03:10.458,37.829
EONGn.DE,23-Nov-2011,08:03:10.945,08:03:10.945,37.829
EONGn.DE,23-Nov-2011,08:03:12.085,08:03:12.085,39.72
EONGn.DE,23-Nov-2011,08:03:12.629,08:03:12.629,54.202
EONGn.DE,23-Nov-2011,08:03:13.089,08:03:13.089,55.679
EONGn.DE,23-Nov-2011,08:03:13.629,08:03:13.629, 
EONGn.DE,23-Nov-2011,08:03:14.099,08:03:14.099, 
EONGn.DE,23-Nov-2011,08:03:14.633,08:03:14.633, 
EONGn.DE,23-Nov-2011,08:03:15.099,08:03:15.099, 
EONGn.DE,23-Nov-2011,08:03:15.600,08:03:15.600, 
EONGn.DE,23-Nov-2011,08:03:16.076,08:03:16.076, 
EONGn.DE,23-Nov-2011,08:03:16.577,08:03:16.577, 
EONGn.DE,23-Nov-2011,08:03:17.119,08:03:17.119, 
EONGn.DE,23-Nov-2011,08:03:17.574,08:03:17.574, 
EONGn.DE,23-Nov-2011,08:03:18.099,08:03:18.099, 
EONGn.DE,23-Nov-2011,08:03:18.598,08:03:18.598, 
EONGn.DE,23-Nov-2011,08:03:19.131,08:03:19.131, 
EONGn.DE,23-Nov-2011,08:03:19.604,08:03:19.604, 
EONGn.DE,23-Nov-2011,08:03:21.081,08:03:21.081, 
EONGn.DE,23-Nov-2011,08:03:21.570,08:03:21.570, 
EONGn.DE,23-Nov-2011,08:03:22.068,08:03:22.068, 
EONGn.DE,23-Nov-2011,08:03:22.588,08:03:22.588, 
EONGn.DE,23-Nov-2011,08:03:23.063,08:03:23.063, 
EONGn.DE,23-Nov-2011,08:03:23.568,08:03:23.568, 
EONGn.DE,23-Nov-2011,08:03:24.068,08:03:24.068, 
EONGn.DE,23-Nov-2011,08:03:24.585,08:03:24.585,68.21
EONGn.DE,23-Nov-2011,08:03:25.074,08:03:25.074,64.091
EONGn.DE,23-Nov-2011,08:03:25.851,08:03:25.851, 
EONGn.DE,23-Nov-2011,08:03:26.522,08:03:26.522, 
EONGn.DE,23-Nov-2011,08:03:28.305,08:03:28.305, 
EONGn.DE,23-Nov-2011,08:03:28.756,08:03:28.756,66.42
EONGn.DE,23-Nov-2011,08:03:29.284,08:03:29.284,68.951
EONGn.DE,23-Nov-2011,08:03:29.788,08:03:29.788,70.209
EONGn.DE,23-Nov-2011,08:03:30.301,08:03:30.301,69.688
EONGn.DE,23-Nov-2011,08:03:38.255,08:03:38.255,68.457
EONGn.DE,23-Nov-2011,08:03:38.723,08:03:38.723, 
EONGn.DE,23-Nov-2011,08:03:39.223,08:03:39.223, 
EONGn.DE,23-Nov-2011,08:03:39.766,08:03:39.766, 
EONGn.DE,23-Nov-2011,08:03:40.222,08:03:40.222, 
EONGn.DE,23-Nov-2011,08:03:40.808,08:03:40.808, 
EONGn.DE,23-Nov-2011,08:03:42.290,08:03:42.290, 
EONGn.DE,23-Nov-2011,08:03:42.785,08:03:42.785, 
EONGn.DE,23-Nov-2011,08:03:43.286,08:03:43.286, 
EONGn.DE,23-Nov-2011,08:03:45.965,08:03:45.965, 
EONGn.DE,23-Nov-2011,08:03:46.488,08:03:46.488,58.588
EONGn.DE,23-Nov-2011,08:03:46.992,08:03:46.992, 
EONGn.DE,23-Nov-2011,08:03:47.458,08:03:47.458,60.112
EONGn.DE,23-Nov-2011,08:03:49.394,08:03:49.394,60.112
EONGn.DE,23-Nov-2011,08:03:49.882,08:03:49.882,60.112
EONGn.DE,23-Nov-2011,08:03:51.099,08:03:51.099,60.371
EONGn.DE,23-Nov-2011,08:03:51.582,08:03:51.582,60.743
EONGn.DE,23-Nov-2011,08:03:52.098,08:03:52.098,62.255
EONGn.DE,23-Nov-2011,08:03:52.600,08:03:52.600,59.472
EONGn.DE,23-Nov-2011,08:03:57.757,08:03:57.757,59.463
EONGn.DE,23-Nov-2011,08:03:58.215,08:03:58.215,55.609
EONGn.DE,23-Nov-2011,08:03:58.787,08:03:58.787,54.762
EONGn.DE,23-Nov-2011,08:03:59.259,08:03:59.259, 
EONGn.DE,23-Nov-2011,08:03:59.798,08:03:59.798,54.189
EONGn.DE,23-Nov-2011,08:04:00.308,08:04:00.308, 
EONGn.DE,23-Nov-2011,08:04:00.850,08:04:00.850, 
EONGn.DE,23-Nov-2011,08:04:01.301,08:04:01.301, 
EONGn.DE,23-Nov-2011,08:04:02.078,08:04:02.078, 
EONGn.DE,23-Nov-2011,08:04:02.587,08:04:02.587,58.909
EONGn.DE,23-Nov-2011,08:04:03.101,08:04:03.101,59.631
EONGn.DE,23-Nov-2011,08:04:03.587,08:04:03.587, 
EONGn.DE,23-Nov-2011,08:04:04.097,08:04:04.097, 
EONGn.DE,23-Nov-2011,08:04:04.587,08:04:04.587, 
EONGn.DE,23-Nov-2011,08:04:05.163,08:04:05.163, 
EONGn.DE,23-Nov-2011,08:04:05.646,08:04:05.646, 
EONGn.DE,23-Nov-2011,08:04:06.302,08:04:06.302, 
EONGn.DE,23-Nov-2011,08:04:07.381,08:04:07.381, 
EONGn.DE,23-Nov-2011,08:04:07.894,08:04:07.894, 
EONGn.DE,23-Nov-2011,08:04:08.401,08:04:08.401, 
EONGn.DE,23-Nov-2011,08:04:08.929,08:04:08.929, 
EONGn.DE,23-Nov-2011,08:04:09.583,08:04:09.583, 
EONGn.DE,23-Nov-2011,08:04:10.081,08:04:10.081, 
EONGn.DE,23-Nov-2011,08:04:10.592,08:04:10.592, 
EONGn.DE,23-Nov-2011,08:04:11.077,08:04:11.077, 
EONGn.DE,23-Nov-2011,08:04:11.566,08:04:11.566, 
EONGn.DE,23-Nov-2011,08:04:12.070,08:04:12.070, 
EONGn.DE,23-Nov-2011,08:04:12.586,08:04:12.586, 
EONGn.DE,23-Nov-2011,08:04:13.353,08:04:13.353, 
EONGn.DE,23-Nov-2011,08:04:13.847,08:04:13.847,61.984
EONGn.DE,23-Nov-2011,08:04:14.364,08:04:14.364, 
EONGn.DE,23-Nov-2011,08:04:14.820,08:04:14.820,65.173
EONGn.DE,23-Nov-2011,08:04:15.347,08:04:15.347, 
EONGn.DE,23-Nov-2011,08:04:15.847,08:04:15.847, 
EONGn.DE,23-Nov-2011,08:04:16.337,08:04:16.337, 
EONGn.DE,23-Nov-2011,08:04:16.814,08:04:16.814, 
EONGn.DE,23-Nov-2011,08:04:17.329,08:04:17.329, 
EONGn.DE,23-Nov-2011,08:04:17.829,08:04:17.829, 
EONGn.DE,23-Nov-2011,08:04:18.337,08:04:18.337, 
EONGn.DE,23-Nov-2011,08:04:18.817,08:04:18.817, 
EONGn.DE,23-Nov-2011,08:04:19.368,08:04:19.368, 
EONGn.DE,23-Nov-2011,08:04:19.816,08:04:19.816, 
EONGn.DE,23-Nov-2011,08:04:21.087,08:04:21.087, 
EONGn.DE,23-Nov-2011,08:04:22.331,08:04:22.331, 
EONGn.DE,23-Nov-2011,08:04:23.285,08:04:23.285, 
EONGn.DE,23-Nov-2011,08:04:23.789,08:04:23.789, 
EONGn.DE,23-Nov-2011,08:04:24.855,08:04:24.855, 
EONGn.DE,23-Nov-2011,08:04:25.854,08:04:25.854, 
EONGn.DE,23-Nov-2011,08:04:26.338,08:04:26.338, 
EONGn.DE,23-Nov-2011,08:04:26.801,08:04:26.801, 
EONGn.DE,23-Nov-2011,08:04:27.342,08:04:27.342, 
EONGn.DE,23-Nov-2011,08:04:27.843,08:04:27.843, 
EONGn.DE,23-Nov-2011,08:04:28.616,08:04:28.616, 
EONGn.DE,23-Nov-2011,08:04:29.090,08:04:29.090, 
EONGn.DE,23-Nov-2011,08:04:30.074,08:04:30.074,47.174
EONGn.DE,23-Nov-2011,08:04:34.241,08:04:34.241,47.31
EONGn.DE,23-Nov-2011,08:04:34.728,08:04:34.728, 
EONGn.DE,23-Nov-2011,08:04:35.204,08:04:35.204, 
EONGn.DE,23-Nov-2011,08:04:35.730,08:04:35.730, 
EONGn.DE,23-Nov-2011,08:04:36.394,08:04:36.394, 
EONGn.DE,23-Nov-2011,08:04:36.877,08:04:36.877, 
EONGn.DE,23-Nov-2011,08:04:38.622,08:04:38.622, 
EONGn.DE,23-Nov-2011,08:04:39.145,08:04:39.145, 
EONGn.DE,23-Nov-2011,08:04:39.631,08:04:39.631, 
EONGn.DE,23-Nov-2011,08:04:40.206,08:04:40.206, 
EONGn.DE,23-Nov-2011,08:04:40.737,08:04:40.737, 
EONGn.DE,23-Nov-2011,08:04:41.225,08:04:41.225, 
EONGn.DE,23-Nov-2011,08:04:42.456,08:04:42.456, 
EONGn.DE,23-Nov-2011,08:04:42.946,08:04:42.946, 
EONGn.DE,23-Nov-2011,08:04:43.459,08:04:43.459, 
EONGn.DE,23-Nov-2011,08:04:43.943,08:04:43.943, 
EONGn.DE,23-Nov-2011,08:04:44.442,08:04:44.442, 
EONGn.DE,23-Nov-2011,08:04:44.940,08:04:44.940, 
EONGn.DE,23-Nov-2011,08:04:45.445,08:04:45.445, 
EONGn.DE,23-Nov-2011,08:04:45.943,08:04:45.943, 
EONGn.DE,23-Nov-2011,08:04:46.441,08:04:46.441,71.843
EONGn.DE,23-Nov-2011,08:04:46.962,08:04:46.962,71.478
