Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
RWEG.DE,23-Nov-2011,08:01:12.933,08:01:12.933, 
RWEG.DE,23-Nov-2011,08:01:14.507,08:01:14.507, 
RWEG.DE,23-Nov-2011,08:01:16.071,08:01:16.071, 
RWEG.DE,23-Nov-2011,08:01:16.571,08:01:16.571, 
RWEG.DE,23-Nov-2011,08:01:19.210,08:01:19.210, 
RWEG.DE,23-Nov-2011,08:01:19.725,08:01:19.725,67.18
RWEG.DE,23-Nov-2011,08:01:24.747,08:01:24.747,67.18
RWEG.DE,23-Nov-2011,08:01:30.213,08:01:30.213,66.808
RWEG.DE,23-Nov-2011,08:01:30.711,08:01:30.711, 
RWEG.DE,23-Nov-2011,08:01:31.211,08:01:31.211, 
RWEG.DE,23-Nov-2011,08:01:31.709,08:01:31.709, 
RWEG.DE,23-Nov-2011,08:01:32.215,08:01:32.215, 
RWEG.DE,23-Nov-2011,08:01:34.352,08:01:34.352, 
RWEG.DE,23-Nov-2011,08:01:34.850,08:01:34.850, 
RWEG.DE,23-Nov-2011,08:01:36.372,08:01:36.372, 
RWEG.DE,23-Nov-2011,08:01:36.882,08:01:36.882, 
RWEG.DE,23-Nov-2011,08:01:37.538,08:01:37.538, 
RWEG.DE,23-Nov-2011,08:01:38.009,08:01:38.009, 
RWEG.DE,23-Nov-2011,08:01:38.529,08:01:38.529, 
RWEG.DE,23-Nov-2011,08:01:39.211,08:01:39.211,64.5
RWEG.DE,23-Nov-2011,08:01:39.678,08:01:39.678,63.912
RWEG.DE,23-Nov-2011,08:01:40.213,08:01:40.213,70.44
RWEG.DE,23-Nov-2011,08:01:40.668,08:01:40.668,69.934
RWEG.DE,23-Nov-2011,08:01:41.179,08:01:41.179, 
RWEG.DE,23-Nov-2011,08:01:41.667,08:01:41.667, 
RWEG.DE,23-Nov-2011,08:01:42.174,08:01:42.174, 
RWEG.DE,23-Nov-2011,08:01:42.649,08:01:42.649, 
RWEG.DE,23-Nov-2011,08:01:43.166,08:01:43.166, 
RWEG.DE,23-Nov-2011,08:01:43.683,08:01:43.683, 
RWEG.DE,23-Nov-2011,08:01:44.180,08:01:44.180, 
RWEG.DE,23-Nov-2011,08:01:44.647,08:01:44.647, 
RWEG.DE,23-Nov-2011,08:01:45.212,08:01:45.212, 
RWEG.DE,23-Nov-2011,08:01:45.680,08:01:45.680, 
RWEG.DE,23-Nov-2011,08:01:46.210,08:01:46.210, 
RWEG.DE,23-Nov-2011,08:01:48.465,08:01:48.465, 
RWEG.DE,23-Nov-2011,08:01:48.991,08:01:48.991,85.728
RWEG.DE,23-Nov-2011,08:01:52.304,08:01:52.304,86.451
RWEG.DE,23-Nov-2011,08:01:52.813,08:01:52.813, 
RWEG.DE,23-Nov-2011,08:01:53.306,08:01:53.306,98.546
RWEG.DE,23-Nov-2011,08:01:53.803,08:01:53.803, 
RWEG.DE,23-Nov-2011,08:01:54.321,08:01:54.321, 
RWEG.DE,23-Nov-2011,08:01:55.102,08:01:55.102, 
RWEG.DE,23-Nov-2011,08:01:55.631,08:01:55.631, 
RWEG.DE,23-Nov-2011,08:01:56.147,08:01:56.147, 
RWEG.DE,23-Nov-2011,08:01:56.631,08:01:56.631, 
RWEG.DE,23-Nov-2011,08:01:57.136,08:01:57.136, 
RWEG.DE,23-Nov-2011,08:01:57.632,08:01:57.632, 
RWEG.DE,23-Nov-2011,08:01:58.132,08:01:58.132, 
RWEG.DE,23-Nov-2011,08:01:59.133,08:01:59.133, 
RWEG.DE,23-Nov-2011,08:01:59.649,08:01:59.649, 
RWEG.DE,23-Nov-2011,08:02:00.334,08:02:00.334, 
RWEG.DE,23-Nov-2011,08:02:00.866,08:02:00.866, 
RWEG.DE,23-Nov-2011,08:02:01.351,08:02:01.351, 
RWEG.DE,23-Nov-2011,08:02:03.020,08:02:03.020, 
RWEG.DE,23-Nov-2011,08:02:03.523,08:02:03.523, 
RWEG.DE,23-Nov-2011,08:02:04.036,08:02:04.036, 
RWEG.DE,23-Nov-2011,08:02:04.885,08:02:04.885, 
RWEG.DE,23-Nov-2011,08:02:05.397,08:02:05.397, 
RWEG.DE,23-Nov-2011,08:02:05.899,08:02:05.899, 
RWEG.DE,23-Nov-2011,08:02:06.995,08:02:06.995, 
RWEG.DE,23-Nov-2011,08:02:07.507,08:02:07.507, 
RWEG.DE,23-Nov-2011,08:02:07.992,08:02:07.992, 
RWEG.DE,23-Nov-2011,08:02:08.867,08:02:08.867, 
RWEG.DE,23-Nov-2011,08:02:09.395,08:02:09.395,77.741
RWEG.DE,23-Nov-2011,08:02:09.896,08:02:09.896, 
RWEG.DE,23-Nov-2011,08:02:10.754,08:02:10.754,73.601
RWEG.DE,23-Nov-2011,08:02:11.221,08:02:11.221,73.777
RWEG.DE,23-Nov-2011,08:02:11.755,08:02:11.755, 
RWEG.DE,23-Nov-2011,08:02:12.239,08:02:12.239, 
RWEG.DE,23-Nov-2011,08:02:13.661,08:02:13.661, 
RWEG.DE,23-Nov-2011,08:02:14.176,08:02:14.176, 
RWEG.DE,23-Nov-2011,08:02:14.695,08:02:14.695, 
RWEG.DE,23-Nov-2011,08:02:15.181,08:02:15.181, 
RWEG.DE,23-Nov-2011,08:02:15.698,08:02:15.698, 
RWEG.DE,23-Nov-2011,08:02:16.179,08:02:16.179, 
RWEG.DE,23-Nov-2011,08:02:16.688,08:02:16.688, 
RWEG.DE,23-Nov-2011,08:02:17.189,08:02:17.189, 
RWEG.DE,23-Nov-2011,08:02:17.711,08:02:17.711, 
RWEG.DE,23-Nov-2011,08:02:18.209,08:02:18.209, 
RWEG.DE,23-Nov-2011,08:02:18.682,08:02:18.682, 
RWEG.DE,23-Nov-2011,08:02:19.227,08:02:19.227, 
RWEG.DE,23-Nov-2011,08:02:19.755,08:02:19.755, 
RWEG.DE,23-Nov-2011,08:02:20.569,08:02:20.569, 
RWEG.DE,23-Nov-2011,08:02:21.071,08:02:21.071, 
RWEG.DE,23-Nov-2011,08:02:21.597,08:02:21.597, 
RWEG.DE,23-Nov-2011,08:02:22.077,08:02:22.077, 
RWEG.DE,23-Nov-2011,08:02:22.859,08:02:22.859, 
RWEG.DE,23-Nov-2011,08:02:23.319,08:02:23.319, 
RWEG.DE,23-Nov-2011,08:02:23.912,08:02:23.912, 
RWEG.DE,23-Nov-2011,08:02:24.459,08:02:24.459, 
RWEG.DE,23-Nov-2011,08:02:24.990,08:02:24.990, 
RWEG.DE,23-Nov-2011,08:02:25.448,08:02:25.448, 
RWEG.DE,23-Nov-2011,08:02:25.942,08:02:25.942, 
RWEG.DE,23-Nov-2011,08:02:26.457,08:02:26.457, 
RWEG.DE,23-Nov-2011,08:02:26.959,08:02:26.959, 
RWEG.DE,23-Nov-2011,08:02:27.865,08:02:27.865, 
RWEG.DE,23-Nov-2011,08:02:28.348,08:02:28.348, 
RWEG.DE,23-Nov-2011,08:02:28.844,08:02:28.844, 
RWEG.DE,23-Nov-2011,08:02:29.325,08:02:29.325, 
RWEG.DE,23-Nov-2011,08:02:34.206,08:02:34.206, 
RWEG.DE,23-Nov-2011,08:02:34.678,08:02:34.678, 
RWEG.DE,23-Nov-2011,08:02:35.187,08:02:35.187, 
RWEG.DE,23-Nov-2011,08:02:35.993,08:02:35.993, 
RWEG.DE,23-Nov-2011,08:02:36.508,08:02:36.508, 
RWEG.DE,23-Nov-2011,08:02:36.995,08:02:36.995, 
RWEG.DE,23-Nov-2011,08:02:37.489,08:02:37.489, 
RWEG.DE,23-Nov-2011,08:02:38.023,08:02:38.023, 
RWEG.DE,23-Nov-2011,08:02:38.468,08:02:38.468, 
RWEG.DE,23-Nov-2011,08:02:39.067,08:02:39.067, 
RWEG.DE,23-Nov-2011,08:02:40.242,08:02:40.242, 
RWEG.DE,23-Nov-2011,08:02:40.743,08:02:40.743, 
RWEG.DE,23-Nov-2011,08:02:41.309,08:02:41.309, 
RWEG.DE,23-Nov-2011,08:02:41.850,08:02:41.850, 
RWEG.DE,23-Nov-2011,08:02:42.321,08:02:42.321, 
RWEG.DE,23-Nov-2011,08:02:43.255,08:02:43.255, 
RWEG.DE,23-Nov-2011,08:02:43.791,08:02:43.791, 
RWEG.DE,23-Nov-2011,08:02:44.348,08:02:44.348, 
RWEG.DE,23-Nov-2011,08:02:44.890,08:02:44.890, 
RWEG.DE,23-Nov-2011,08:02:46.128,08:02:46.128, 
RWEG.DE,23-Nov-2011,08:02:46.641,08:02:46.641, 
RWEG.DE,23-Nov-2011,08:02:47.162,08:02:47.162, 
RWEG.DE,23-Nov-2011,08:02:47.632,08:02:47.632, 
RWEG.DE,23-Nov-2011,08:02:52.676,08:02:52.676, 
RWEG.DE,23-Nov-2011,08:02:53.226,08:02:53.226, 
RWEG.DE,23-Nov-2011,08:02:56.652,08:02:56.652, 
RWEG.DE,23-Nov-2011,08:02:57.208,08:02:57.208, 
RWEG.DE,23-Nov-2011,08:02:57.652,08:02:57.652, 
RWEG.DE,23-Nov-2011,08:02:59.570,08:02:59.570, 
RWEG.DE,23-Nov-2011,08:03:00.495,08:03:00.495, 
RWEG.DE,23-Nov-2011,08:03:00.987,08:03:00.987, 
RWEG.DE,23-Nov-2011,08:03:01.459,08:03:01.459, 
RWEG.DE,23-Nov-2011,08:03:01.989,08:03:01.989, 
RWEG.DE,23-Nov-2011,08:03:04.489,08:03:04.489, 
RWEG.DE,23-Nov-2011,08:03:04.996,08:03:04.996,40.806
RWEG.DE,23-Nov-2011,08:03:05.491,08:03:05.491, 
RWEG.DE,23-Nov-2011,08:03:05.977,08:03:05.977, 
RWEG.DE,23-Nov-2011,08:03:06.613,08:03:06.613, 
RWEG.DE,23-Nov-2011,08:03:08.462,08:03:08.462, 
RWEG.DE,23-Nov-2011,08:03:08.994,08:03:08.994, 
RWEG.DE,23-Nov-2011,08:03:09.490,08:03:09.490, 
RWEG.DE,23-Nov-2011,08:03:09.974,08:03:09.974, 
RWEG.DE,23-Nov-2011,08:03:10.489,08:03:10.489, 
RWEG.DE,23-Nov-2011,08:03:10.991,08:03:10.991, 
RWEG.DE,23-Nov-2011,08:03:11.818,08:03:11.818, 
RWEG.DE,23-Nov-2011,08:03:12.307,08:03:12.307, 
RWEG.DE,23-Nov-2011,08:03:12.847,08:03:12.847, 
RWEG.DE,23-Nov-2011,08:03:13.342,08:03:13.342, 
RWEG.DE,23-Nov-2011,08:03:13.845,08:03:13.845, 
RWEG.DE,23-Nov-2011,08:03:15.099,08:03:15.099, 
RWEG.DE,23-Nov-2011,08:03:15.600,08:03:15.600, 
RWEG.DE,23-Nov-2011,08:03:16.076,08:03:16.076, 
RWEG.DE,23-Nov-2011,08:03:16.577,08:03:16.577, 
RWEG.DE,23-Nov-2011,08:03:17.082,08:03:17.082, 
RWEG.DE,23-Nov-2011,08:03:17.574,08:03:17.574, 
RWEG.DE,23-Nov-2011,08:03:18.068,08:03:18.068, 
RWEG.DE,23-Nov-2011,08:03:18.598,08:03:18.598, 
RWEG.DE,23-Nov-2011,08:03:19.701,08:03:19.701, 
RWEG.DE,23-Nov-2011,08:03:20.208,08:03:20.208, 
RWEG.DE,23-Nov-2011,08:03:20.710,08:03:20.710, 
RWEG.DE,23-Nov-2011,08:03:21.208,08:03:21.208, 
RWEG.DE,23-Nov-2011,08:03:21.712,08:03:21.712, 
RWEG.DE,23-Nov-2011,08:03:22.177,08:03:22.177, 
RWEG.DE,23-Nov-2011,08:03:22.686,08:03:22.686, 
RWEG.DE,23-Nov-2011,08:03:23.199,08:03:23.199, 
RWEG.DE,23-Nov-2011,08:03:23.692,08:03:23.692, 
RWEG.DE,23-Nov-2011,08:03:24.181,08:03:24.181, 
RWEG.DE,23-Nov-2011,08:03:24.696,08:03:24.696, 
RWEG.DE,23-Nov-2011,08:03:25.209,08:03:25.209, 
RWEG.DE,23-Nov-2011,08:03:25.706,08:03:25.706, 
RWEG.DE,23-Nov-2011,08:03:26.206,08:03:26.206, 
RWEG.DE,23-Nov-2011,08:03:26.712,08:03:26.712, 
RWEG.DE,23-Nov-2011,08:03:27.317,08:03:27.317, 
RWEG.DE,23-Nov-2011,08:03:28.524,08:03:28.524, 
RWEG.DE,23-Nov-2011,08:03:29.067,08:03:29.067, 
RWEG.DE,23-Nov-2011,08:03:29.566,08:03:29.566, 
RWEG.DE,23-Nov-2011,08:03:30.035,08:03:30.035, 
RWEG.DE,23-Nov-2011,08:03:30.573,08:03:30.573, 
RWEG.DE,23-Nov-2011,08:03:31.833,08:03:31.833, 
RWEG.DE,23-Nov-2011,08:03:35.368,08:03:35.368, 
RWEG.DE,23-Nov-2011,08:03:39.223,08:03:39.223, 
RWEG.DE,23-Nov-2011,08:03:41.794,08:03:41.794, 
RWEG.DE,23-Nov-2011,08:03:42.299,08:03:42.299, 
RWEG.DE,23-Nov-2011,08:03:45.896,08:03:45.896, 
RWEG.DE,23-Nov-2011,08:03:46.384,08:03:46.384, 
RWEG.DE,23-Nov-2011,08:03:46.920,08:03:46.920, 
RWEG.DE,23-Nov-2011,08:03:47.398,08:03:47.398, 
RWEG.DE,23-Nov-2011,08:03:47.925,08:03:47.925, 
RWEG.DE,23-Nov-2011,08:03:48.413,08:03:48.413, 
RWEG.DE,23-Nov-2011,08:03:49.227,08:03:49.227, 
RWEG.DE,23-Nov-2011,08:03:50.756,08:03:50.756, 
RWEG.DE,23-Nov-2011,08:03:51.231,08:03:51.231,49.805
RWEG.DE,23-Nov-2011,08:03:51.786,08:03:51.786, 
RWEG.DE,23-Nov-2011,08:03:52.240,08:03:52.240, 
RWEG.DE,23-Nov-2011,08:03:54.128,08:03:54.128, 
RWEG.DE,23-Nov-2011,08:03:54.631,08:03:54.631, 
RWEG.DE,23-Nov-2011,08:03:55.310,08:03:55.310, 
RWEG.DE,23-Nov-2011,08:03:55.847,08:03:55.847, 
RWEG.DE,23-Nov-2011,08:03:56.333,08:03:56.333, 
RWEG.DE,23-Nov-2011,08:03:56.821,08:03:56.821, 
RWEG.DE,23-Nov-2011,08:03:57.351,08:03:57.351, 
RWEG.DE,23-Nov-2011,08:03:58.348,08:03:58.348,33.412
RWEG.DE,23-Nov-2011,08:03:58.849,08:03:58.849,40.46
RWEG.DE,23-Nov-2011,08:03:59.319,08:03:59.319,38.86
RWEG.DE,23-Nov-2011,08:03:59.849,08:03:59.849,38.402
RWEG.DE,23-Nov-2011,08:04:00.319,08:04:00.319,45.481
RWEG.DE,23-Nov-2011,08:04:00.850,08:04:00.850,45.428
RWEG.DE,23-Nov-2011,08:04:01.347,08:04:01.347,41.754
RWEG.DE,23-Nov-2011,08:04:01.848,08:04:01.848,38.862
RWEG.DE,23-Nov-2011,08:04:02.363,08:04:02.363,37.39
RWEG.DE,23-Nov-2011,08:04:02.850,08:04:02.850,36.636
RWEG.DE,23-Nov-2011,08:04:03.381,08:04:03.381,34.641
RWEG.DE,23-Nov-2011,08:04:04.792,08:04:04.792,34.641
RWEG.DE,23-Nov-2011,08:04:05.285,08:04:05.285,27.802
RWEG.DE,23-Nov-2011,08:04:05.997,08:04:05.997,27.802
RWEG.DE,23-Nov-2011,08:04:06.490,08:04:06.490,27.478
RWEG.DE,23-Nov-2011,08:04:06.943,08:04:06.943,27.697
RWEG.DE,23-Nov-2011,08:04:08.091,08:04:08.091,27.697
RWEG.DE,23-Nov-2011,08:04:08.595,08:04:08.595,27.598
RWEG.DE,23-Nov-2011,08:04:10.207,08:04:10.207,27.504
RWEG.DE,23-Nov-2011,08:04:12.195,08:04:12.195,27.504
RWEG.DE,23-Nov-2011,08:04:12.655,08:04:12.655,26.579
RWEG.DE,23-Nov-2011,08:04:13.582,08:04:13.582,27.178
RWEG.DE,23-Nov-2011,08:04:14.082,08:04:14.082, 
RWEG.DE,23-Nov-2011,08:04:14.580,08:04:14.580, 
RWEG.DE,23-Nov-2011,08:04:15.076,08:04:15.076,31.826
RWEG.DE,23-Nov-2011,08:04:15.586,08:04:15.586, 
RWEG.DE,23-Nov-2011,08:04:16.093,08:04:16.093, 
RWEG.DE,23-Nov-2011,08:04:16.616,08:04:16.616, 
RWEG.DE,23-Nov-2011,08:04:17.110,08:04:17.110, 
RWEG.DE,23-Nov-2011,08:04:17.596,08:04:17.596, 
RWEG.DE,23-Nov-2011,08:04:18.088,08:04:18.088, 
RWEG.DE,23-Nov-2011,08:04:18.610,08:04:18.610,28.127
RWEG.DE,23-Nov-2011,08:04:19.097,08:04:19.097,27.577
RWEG.DE,23-Nov-2011,08:04:20.126,08:04:20.126, 
RWEG.DE,23-Nov-2011,08:04:21.212,08:04:21.212, 
RWEG.DE,23-Nov-2011,08:04:21.724,08:04:21.724, 
RWEG.DE,23-Nov-2011,08:04:22.183,08:04:22.183, 
RWEG.DE,23-Nov-2011,08:04:22.728,08:04:22.728, 
RWEG.DE,23-Nov-2011,08:04:23.426,08:04:23.426, 
RWEG.DE,23-Nov-2011,08:04:23.921,08:04:23.921, 
RWEG.DE,23-Nov-2011,08:04:24.417,08:04:24.417, 
RWEG.DE,23-Nov-2011,08:04:24.917,08:04:24.917, 
RWEG.DE,23-Nov-2011,08:04:25.427,08:04:25.427, 
RWEG.DE,23-Nov-2011,08:04:25.931,08:04:25.931, 
RWEG.DE,23-Nov-2011,08:04:27.109,08:04:27.109, 
RWEG.DE,23-Nov-2011,08:04:27.629,08:04:27.629, 
RWEG.DE,23-Nov-2011,08:04:28.196,08:04:28.196, 
RWEG.DE,23-Nov-2011,08:04:28.742,08:04:28.742, 
RWEG.DE,23-Nov-2011,08:04:29.315,08:04:29.315, 
RWEG.DE,23-Nov-2011,08:04:29.820,08:04:29.820, 
RWEG.DE,23-Nov-2011,08:04:30.350,08:04:30.350, 
RWEG.DE,23-Nov-2011,08:04:30.819,08:04:30.819, 
RWEG.DE,23-Nov-2011,08:04:31.956,08:04:31.956, 
RWEG.DE,23-Nov-2011,08:04:32.459,08:04:32.459, 
RWEG.DE,23-Nov-2011,08:04:32.966,08:04:32.966, 
RWEG.DE,23-Nov-2011,08:04:33.490,08:04:33.490, 
RWEG.DE,23-Nov-2011,08:04:34.347,08:04:34.347, 
RWEG.DE,23-Nov-2011,08:04:34.847,08:04:34.847, 
RWEG.DE,23-Nov-2011,08:04:35.348,08:04:35.348, 
RWEG.DE,23-Nov-2011,08:04:35.868,08:04:35.868, 
RWEG.DE,23-Nov-2011,08:04:36.362,08:04:36.362, 
RWEG.DE,23-Nov-2011,08:04:36.833,08:04:36.833, 
RWEG.DE,23-Nov-2011,08:04:37.349,08:04:37.349, 
RWEG.DE,23-Nov-2011,08:04:37.843,08:04:37.843, 
RWEG.DE,23-Nov-2011,08:04:38.320,08:04:38.320, 
RWEG.DE,23-Nov-2011,08:04:38.863,08:04:38.863, 
RWEG.DE,23-Nov-2011,08:04:39.366,08:04:39.366, 
RWEG.DE,23-Nov-2011,08:04:40.097,08:04:40.097, 
RWEG.DE,23-Nov-2011,08:04:40.633,08:04:40.633, 
RWEG.DE,23-Nov-2011,08:04:42.073,08:04:42.073, 
RWEG.DE,23-Nov-2011,08:04:42.573,08:04:42.573, 
RWEG.DE,23-Nov-2011,08:04:43.059,08:04:43.059, 
RWEG.DE,23-Nov-2011,08:04:43.571,08:04:43.571, 
RWEG.DE,23-Nov-2011,08:04:44.051,08:04:44.051, 
RWEG.DE,23-Nov-2011,08:04:44.543,08:04:44.543, 
RWEG.DE,23-Nov-2011,08:04:45.069,08:04:45.069, 
RWEG.DE,23-Nov-2011,08:04:45.578,08:04:45.578, 
RWEG.DE,23-Nov-2011,08:04:46.042,08:04:46.042, 
RWEG.DE,23-Nov-2011,08:04:47.146,08:04:47.146, 
RWEG.DE,23-Nov-2011,08:04:47.659,08:04:47.659, 
RWEG.DE,23-Nov-2011,08:04:48.145,08:04:48.145, 
RWEG.DE,23-Nov-2011,08:04:48.661,08:04:48.661, 
RWEG.DE,23-Nov-2011,08:04:49.145,08:04:49.145, 
RWEG.DE,23-Nov-2011,08:04:49.658,08:04:49.658, 
RWEG.DE,23-Nov-2011,08:04:50.147,08:04:50.147, 
RWEG.DE,23-Nov-2011,08:04:50.647,08:04:50.647, 
RWEG.DE,23-Nov-2011,08:04:51.130,08:04:51.130, 
RWEG.DE,23-Nov-2011,08:04:51.754,08:04:51.754, 
RWEG.DE,23-Nov-2011,08:04:52.248,08:04:52.248, 
RWEG.DE,23-Nov-2011,08:04:52.786,08:04:52.786, 
RWEG.DE,23-Nov-2011,08:04:53.317,08:04:53.317, 
RWEG.DE,23-Nov-2011,08:04:53.817,08:04:53.817, 
RWEG.DE,23-Nov-2011,08:04:54.363,08:04:54.363, 
RWEG.DE,23-Nov-2011,08:04:54.889,08:04:54.889, 
RWEG.DE,23-Nov-2011,08:04:55.353,08:04:55.353, 
RWEG.DE,23-Nov-2011,08:04:55.897,08:04:55.897, 
RWEG.DE,23-Nov-2011,08:04:56.363,08:04:56.363, 
RWEG.DE,23-Nov-2011,08:04:56.898,08:04:56.898, 
RWEG.DE,23-Nov-2011,08:04:57.379,08:04:57.379, 
RWEG.DE,23-Nov-2011,08:04:57.864,08:04:57.864, 
RWEG.DE,23-Nov-2011,08:04:58.380,08:04:58.380, 
RWEG.DE,23-Nov-2011,08:04:58.894,08:04:58.894, 
RWEG.DE,23-Nov-2011,08:04:59.347,08:04:59.347, 
RWEG.DE,23-Nov-2011,08:04:59.941,08:04:59.941, 
RWEG.DE,23-Nov-2011,08:05:00.491,08:05:00.491, 
RWEG.DE,23-Nov-2011,08:05:00.956,08:05:00.956, 
RWEG.DE,23-Nov-2011,08:05:01.491,08:05:01.491, 
RWEG.DE,23-Nov-2011,08:05:01.974,08:05:01.974, 
RWEG.DE,23-Nov-2011,08:05:02.489,08:05:02.489, 
RWEG.DE,23-Nov-2011,08:05:04.036,08:05:04.036, 
RWEG.DE,23-Nov-2011,08:05:04.772,08:05:04.772, 
RWEG.DE,23-Nov-2011,08:05:05.247,08:05:05.247, 
RWEG.DE,23-Nov-2011,08:05:05.760,08:05:05.760,55.313
RWEG.DE,23-Nov-2011,08:05:06.327,08:05:06.327,54.345
RWEG.DE,23-Nov-2011,08:05:06.849,08:05:06.849,55.334
RWEG.DE,23-Nov-2011,08:05:07.350,08:05:07.350, 
RWEG.DE,23-Nov-2011,08:05:07.853,08:05:07.853,55.303
