Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
DTEGn.DE,01-Sep-2011,08:00:39.185,08:00:39.185, 
DTEGn.DE,01-Sep-2011,08:00:39.651,08:00:39.651, 
DTEGn.DE,01-Sep-2011,08:00:40.154,08:00:40.154, 
DTEGn.DE,01-Sep-2011,08:00:40.622,08:00:40.622, 
DTEGn.DE,01-Sep-2011,08:00:41.159,08:00:41.159, 
DTEGn.DE,01-Sep-2011,08:00:41.647,08:00:41.647, 
DTEGn.DE,01-Sep-2011,08:00:42.155,08:00:42.155,9.762
DTEGn.DE,01-Sep-2011,08:00:42.683,08:00:42.683, 
DTEGn.DE,01-Sep-2011,08:00:43.188,08:00:43.188, 
DTEGn.DE,01-Sep-2011,08:00:43.683,08:00:43.683, 
DTEGn.DE,01-Sep-2011,08:00:44.187,08:00:44.187, 
DTEGn.DE,01-Sep-2011,08:00:44.661,08:00:44.661,7.688
DTEGn.DE,01-Sep-2011,08:00:45.185,08:00:45.185, 
DTEGn.DE,01-Sep-2011,08:00:45.689,08:00:45.689, 
DTEGn.DE,01-Sep-2011,08:00:46.169,08:00:46.169, 
DTEGn.DE,01-Sep-2011,08:00:46.686,08:00:46.686, 
DTEGn.DE,01-Sep-2011,08:00:47.153,08:00:47.153, 
DTEGn.DE,01-Sep-2011,08:00:47.684,08:00:47.684, 
DTEGn.DE,01-Sep-2011,08:00:48.184,08:00:48.184, 
DTEGn.DE,01-Sep-2011,08:00:48.685,08:00:48.685, 
DTEGn.DE,01-Sep-2011,08:00:49.182,08:00:49.182, 
DTEGn.DE,01-Sep-2011,08:00:49.684,08:00:49.684, 
DTEGn.DE,01-Sep-2011,08:00:50.171,08:00:50.171, 
DTEGn.DE,01-Sep-2011,08:00:50.683,08:00:50.683, 
DTEGn.DE,01-Sep-2011,08:00:51.199,08:00:51.199, 
DTEGn.DE,01-Sep-2011,08:00:51.703,08:00:51.703,18.945
DTEGn.DE,01-Sep-2011,08:00:52.187,08:00:52.187, 
DTEGn.DE,01-Sep-2011,08:00:52.683,08:00:52.683, 
DTEGn.DE,01-Sep-2011,08:00:53.155,08:00:53.155, 
DTEGn.DE,01-Sep-2011,08:00:53.685,08:00:53.685, 
DTEGn.DE,01-Sep-2011,08:00:54.183,08:00:54.183, 
DTEGn.DE,01-Sep-2011,08:00:55.089,08:00:55.089, 
DTEGn.DE,01-Sep-2011,08:00:55.602,08:00:55.602, 
DTEGn.DE,01-Sep-2011,08:00:56.090,08:00:56.090, 
DTEGn.DE,01-Sep-2011,08:00:56.595,08:00:56.595, 
DTEGn.DE,01-Sep-2011,08:00:57.084,08:00:57.084, 
DTEGn.DE,01-Sep-2011,08:00:57.594,08:00:57.594, 
DTEGn.DE,01-Sep-2011,08:00:58.087,08:00:58.087, 
DTEGn.DE,01-Sep-2011,08:00:58.582,08:00:58.582, 
DTEGn.DE,01-Sep-2011,08:00:59.546,08:00:59.546, 
DTEGn.DE,01-Sep-2011,08:01:00.011,08:01:00.011, 
DTEGn.DE,01-Sep-2011,08:01:00.542,08:01:00.542, 
DTEGn.DE,01-Sep-2011,08:01:01.041,08:01:01.041, 
DTEGn.DE,01-Sep-2011,08:01:01.514,08:01:01.514, 
DTEGn.DE,01-Sep-2011,08:01:02.041,08:01:02.041, 
DTEGn.DE,01-Sep-2011,08:01:02.518,08:01:02.518, 
DTEGn.DE,01-Sep-2011,08:01:03.043,08:01:03.043, 
DTEGn.DE,01-Sep-2011,08:01:03.539,08:01:03.539, 
DTEGn.DE,01-Sep-2011,08:01:04.049,08:01:04.049, 
DTEGn.DE,01-Sep-2011,08:01:04.543,08:01:04.543, 
DTEGn.DE,01-Sep-2011,08:01:05.049,08:01:05.049, 
DTEGn.DE,01-Sep-2011,08:01:05.542,08:01:05.542, 
DTEGn.DE,01-Sep-2011,08:01:06.042,08:01:06.042, 
DTEGn.DE,01-Sep-2011,08:01:06.542,08:01:06.542, 
DTEGn.DE,01-Sep-2011,08:01:07.046,08:01:07.046, 
DTEGn.DE,01-Sep-2011,08:01:07.543,08:01:07.543, 
DTEGn.DE,01-Sep-2011,08:01:08.045,08:01:08.045, 
DTEGn.DE,01-Sep-2011,08:01:08.543,08:01:08.543, 
DTEGn.DE,01-Sep-2011,08:01:09.023,08:01:09.023, 
DTEGn.DE,01-Sep-2011,08:01:09.544,08:01:09.544, 
DTEGn.DE,01-Sep-2011,08:01:10.043,08:01:10.043, 
DTEGn.DE,01-Sep-2011,08:01:10.514,08:01:10.514, 
DTEGn.DE,01-Sep-2011,08:01:11.042,08:01:11.042, 
DTEGn.DE,01-Sep-2011,08:01:11.548,08:01:11.548, 
DTEGn.DE,01-Sep-2011,08:01:12.045,08:01:12.045, 
DTEGn.DE,01-Sep-2011,08:01:12.557,08:01:12.557, 
DTEGn.DE,01-Sep-2011,08:01:13.051,08:01:13.051, 
DTEGn.DE,01-Sep-2011,08:01:13.543,08:01:13.543, 
DTEGn.DE,01-Sep-2011,08:01:14.042,08:01:14.042, 
DTEGn.DE,01-Sep-2011,08:01:14.544,08:01:14.544, 
DTEGn.DE,01-Sep-2011,08:01:15.045,08:01:15.045, 
DTEGn.DE,01-Sep-2011,08:01:15.557,08:01:15.557, 
DTEGn.DE,01-Sep-2011,08:01:16.076,08:01:16.076, 
DTEGn.DE,01-Sep-2011,08:01:16.542,08:01:16.542, 
DTEGn.DE,01-Sep-2011,08:01:17.053,08:01:17.053, 
DTEGn.DE,01-Sep-2011,08:01:17.563,08:01:17.563, 
DTEGn.DE,01-Sep-2011,08:01:18.057,08:01:18.057, 
DTEGn.DE,01-Sep-2011,08:01:18.545,08:01:18.545, 
DTEGn.DE,01-Sep-2011,08:01:19.043,08:01:19.043, 
DTEGn.DE,01-Sep-2011,08:01:19.563,08:01:19.563, 
DTEGn.DE,01-Sep-2011,08:01:20.076,08:01:20.076, 
DTEGn.DE,01-Sep-2011,08:01:20.546,08:01:20.546, 
DTEGn.DE,01-Sep-2011,08:01:21.044,08:01:21.044, 
DTEGn.DE,01-Sep-2011,08:01:21.546,08:01:21.546, 
DTEGn.DE,01-Sep-2011,08:01:22.060,08:01:22.060, 
DTEGn.DE,01-Sep-2011,08:01:22.561,08:01:22.561, 
DTEGn.DE,01-Sep-2011,08:01:23.057,08:01:23.057, 
DTEGn.DE,01-Sep-2011,08:01:23.540,08:01:23.540, 
DTEGn.DE,01-Sep-2011,08:01:24.060,08:01:24.060, 
DTEGn.DE,01-Sep-2011,08:01:24.557,08:01:24.557, 
DTEGn.DE,01-Sep-2011,08:01:25.059,08:01:25.059, 
DTEGn.DE,01-Sep-2011,08:01:25.559,08:01:25.559, 
DTEGn.DE,01-Sep-2011,08:01:26.075,08:01:26.075, 
DTEGn.DE,01-Sep-2011,08:01:26.573,08:01:26.573, 
DTEGn.DE,01-Sep-2011,08:01:27.072,08:01:27.072, 
DTEGn.DE,01-Sep-2011,08:01:27.559,08:01:27.559, 
DTEGn.DE,01-Sep-2011,08:01:28.520,08:01:28.520, 
DTEGn.DE,01-Sep-2011,08:01:29.023,08:01:29.023, 
DTEGn.DE,01-Sep-2011,08:01:29.510,08:01:29.510, 
DTEGn.DE,01-Sep-2011,08:01:30.005,08:01:30.005, 
DTEGn.DE,01-Sep-2011,08:01:30.542,08:01:30.542, 
DTEGn.DE,01-Sep-2011,08:01:31.042,08:01:31.042, 
DTEGn.DE,01-Sep-2011,08:01:31.542,08:01:31.542, 
DTEGn.DE,01-Sep-2011,08:01:32.041,08:01:32.041, 
DTEGn.DE,01-Sep-2011,08:01:32.503,08:01:32.503, 
DTEGn.DE,01-Sep-2011,08:01:33.025,08:01:33.025, 
DTEGn.DE,01-Sep-2011,08:01:33.541,08:01:33.541, 
DTEGn.DE,01-Sep-2011,08:01:34.042,08:01:34.042, 
DTEGn.DE,01-Sep-2011,08:01:34.545,08:01:34.545, 
DTEGn.DE,01-Sep-2011,08:01:35.026,08:01:35.026, 
DTEGn.DE,01-Sep-2011,08:01:35.545,08:01:35.545, 
DTEGn.DE,01-Sep-2011,08:01:36.020,08:01:36.020, 
DTEGn.DE,01-Sep-2011,08:01:36.514,08:01:36.514, 
DTEGn.DE,01-Sep-2011,08:01:37.015,08:01:37.015, 
DTEGn.DE,01-Sep-2011,08:01:37.547,08:01:37.547, 
DTEGn.DE,01-Sep-2011,08:01:38.046,08:01:38.046, 
DTEGn.DE,01-Sep-2011,08:01:38.519,08:01:38.519, 
DTEGn.DE,01-Sep-2011,08:01:39.011,08:01:39.011, 
DTEGn.DE,01-Sep-2011,08:01:39.545,08:01:39.545, 
DTEGn.DE,01-Sep-2011,08:01:40.045,08:01:40.045, 
DTEGn.DE,01-Sep-2011,08:01:40.549,08:01:40.549, 
DTEGn.DE,01-Sep-2011,08:01:41.043,08:01:41.043, 
DTEGn.DE,01-Sep-2011,08:01:41.494,08:01:41.494, 
DTEGn.DE,01-Sep-2011,08:01:42.011,08:01:42.011, 
DTEGn.DE,01-Sep-2011,08:01:42.544,08:01:42.544, 
DTEGn.DE,01-Sep-2011,08:01:43.018,08:01:43.018, 
DTEGn.DE,01-Sep-2011,08:01:43.544,08:01:43.544, 
DTEGn.DE,01-Sep-2011,08:01:44.090,08:01:44.090, 
DTEGn.DE,01-Sep-2011,08:01:44.601,08:01:44.601, 
DTEGn.DE,01-Sep-2011,08:01:45.105,08:01:45.105, 
DTEGn.DE,01-Sep-2011,08:01:45.573,08:01:45.573, 
DTEGn.DE,01-Sep-2011,08:01:46.076,08:01:46.076, 
DTEGn.DE,01-Sep-2011,08:01:46.591,08:01:46.591, 
DTEGn.DE,01-Sep-2011,08:01:47.097,08:01:47.097, 
DTEGn.DE,01-Sep-2011,08:01:47.590,08:01:47.590, 
DTEGn.DE,01-Sep-2011,08:01:48.096,08:01:48.096, 
DTEGn.DE,01-Sep-2011,08:01:48.579,08:01:48.579, 
DTEGn.DE,01-Sep-2011,08:01:49.090,08:01:49.090, 
DTEGn.DE,01-Sep-2011,08:01:49.592,08:01:49.592, 
DTEGn.DE,01-Sep-2011,08:01:50.097,08:01:50.097, 
DTEGn.DE,01-Sep-2011,08:01:50.578,08:01:50.578, 
DTEGn.DE,01-Sep-2011,08:01:51.091,08:01:51.091, 
DTEGn.DE,01-Sep-2011,08:01:51.591,08:01:51.591, 
DTEGn.DE,01-Sep-2011,08:01:52.115,08:01:52.115, 
DTEGn.DE,01-Sep-2011,08:01:53.296,08:01:53.296, 
DTEGn.DE,01-Sep-2011,08:01:53.824,08:01:53.824, 
DTEGn.DE,01-Sep-2011,08:01:54.327,08:01:54.327, 
DTEGn.DE,01-Sep-2011,08:01:54.825,08:01:54.825, 
DTEGn.DE,01-Sep-2011,08:01:55.327,08:01:55.327, 
DTEGn.DE,01-Sep-2011,08:01:55.830,08:01:55.830, 
DTEGn.DE,01-Sep-2011,08:01:56.326,08:01:56.326, 
DTEGn.DE,01-Sep-2011,08:01:56.825,08:01:56.825, 
DTEGn.DE,01-Sep-2011,08:01:57.325,08:01:57.325, 
DTEGn.DE,01-Sep-2011,08:01:57.823,08:01:57.823, 
DTEGn.DE,01-Sep-2011,08:01:58.327,08:01:58.327, 
DTEGn.DE,01-Sep-2011,08:01:58.839,08:01:58.839, 
DTEGn.DE,01-Sep-2011,08:01:59.323,08:01:59.323, 
DTEGn.DE,01-Sep-2011,08:01:59.822,08:01:59.822, 
DTEGn.DE,01-Sep-2011,08:02:00.372,08:02:00.372, 
DTEGn.DE,01-Sep-2011,08:02:00.904,08:02:00.904, 
DTEGn.DE,01-Sep-2011,08:02:01.376,08:02:01.376, 
DTEGn.DE,01-Sep-2011,08:02:01.869,08:02:01.869, 
DTEGn.DE,01-Sep-2011,08:02:02.342,08:02:02.342, 
DTEGn.DE,01-Sep-2011,08:02:02.879,08:02:02.879, 
DTEGn.DE,01-Sep-2011,08:02:03.685,08:02:03.685, 
DTEGn.DE,01-Sep-2011,08:02:04.200,08:02:04.200, 
DTEGn.DE,01-Sep-2011,08:02:04.702,08:02:04.702, 
DTEGn.DE,01-Sep-2011,08:02:05.199,08:02:05.199, 
DTEGn.DE,01-Sep-2011,08:02:05.715,08:02:05.715, 
DTEGn.DE,01-Sep-2011,08:02:06.186,08:02:06.186, 
DTEGn.DE,01-Sep-2011,08:02:06.689,08:02:06.689, 
DTEGn.DE,01-Sep-2011,08:02:07.208,08:02:07.208, 
DTEGn.DE,01-Sep-2011,08:02:07.702,08:02:07.702, 
DTEGn.DE,01-Sep-2011,08:02:08.167,08:02:08.167, 
DTEGn.DE,01-Sep-2011,08:02:08.682,08:02:08.682, 
DTEGn.DE,01-Sep-2011,08:02:09.193,08:02:09.193, 
DTEGn.DE,01-Sep-2011,08:02:09.689,08:02:09.689, 
DTEGn.DE,01-Sep-2011,08:02:10.189,08:02:10.189, 
DTEGn.DE,01-Sep-2011,08:02:10.683,08:02:10.683, 
DTEGn.DE,01-Sep-2011,08:02:11.183,08:02:11.183, 
DTEGn.DE,01-Sep-2011,08:02:11.696,08:02:11.696, 
DTEGn.DE,01-Sep-2011,08:02:12.207,08:02:12.207, 
DTEGn.DE,01-Sep-2011,08:02:12.680,08:02:12.680, 
DTEGn.DE,01-Sep-2011,08:02:13.213,08:02:13.213, 
DTEGn.DE,01-Sep-2011,08:02:13.693,08:02:13.693, 
DTEGn.DE,01-Sep-2011,08:02:14.208,08:02:14.208, 
DTEGn.DE,01-Sep-2011,08:02:14.921,08:02:14.921, 
DTEGn.DE,01-Sep-2011,08:02:15.418,08:02:15.418, 
DTEGn.DE,01-Sep-2011,08:02:15.920,08:02:15.920, 
DTEGn.DE,01-Sep-2011,08:02:16.433,08:02:16.433, 
DTEGn.DE,01-Sep-2011,08:02:16.895,08:02:16.895, 
DTEGn.DE,01-Sep-2011,08:02:17.419,08:02:17.419, 
DTEGn.DE,01-Sep-2011,08:02:17.918,08:02:17.918, 
DTEGn.DE,01-Sep-2011,08:02:18.398,08:02:18.398, 
DTEGn.DE,01-Sep-2011,08:02:19.433,08:02:19.433, 
DTEGn.DE,01-Sep-2011,08:02:19.917,08:02:19.917, 
DTEGn.DE,01-Sep-2011,08:02:20.417,08:02:20.417, 
DTEGn.DE,01-Sep-2011,08:02:20.920,08:02:20.920, 
DTEGn.DE,01-Sep-2011,08:02:21.416,08:02:21.416, 
DTEGn.DE,01-Sep-2011,08:02:21.916,08:02:21.916, 
DTEGn.DE,01-Sep-2011,08:02:22.510,08:02:22.510, 
DTEGn.DE,01-Sep-2011,08:02:22.994,08:02:22.994, 
DTEGn.DE,01-Sep-2011,08:02:23.479,08:02:23.479, 
DTEGn.DE,01-Sep-2011,08:02:23.964,08:02:23.964, 
DTEGn.DE,01-Sep-2011,08:02:24.474,08:02:24.474, 
DTEGn.DE,01-Sep-2011,08:02:25.073,08:02:25.073, 
DTEGn.DE,01-Sep-2011,08:02:25.574,08:02:25.574, 
DTEGn.DE,01-Sep-2011,08:02:26.059,08:02:26.059, 
DTEGn.DE,01-Sep-2011,08:02:26.542,08:02:26.542, 
DTEGn.DE,01-Sep-2011,08:02:27.057,08:02:27.057, 
DTEGn.DE,01-Sep-2011,08:02:27.556,08:02:27.556, 
DTEGn.DE,01-Sep-2011,08:02:28.052,08:02:28.052, 
DTEGn.DE,01-Sep-2011,08:02:28.572,08:02:28.572, 
DTEGn.DE,01-Sep-2011,08:02:29.044,08:02:29.044, 
DTEGn.DE,01-Sep-2011,08:02:29.572,08:02:29.572, 
DTEGn.DE,01-Sep-2011,08:02:30.058,08:02:30.058, 
DTEGn.DE,01-Sep-2011,08:02:30.574,08:02:30.574, 
DTEGn.DE,01-Sep-2011,08:02:31.056,08:02:31.056, 
DTEGn.DE,01-Sep-2011,08:02:31.577,08:02:31.577, 
DTEGn.DE,01-Sep-2011,08:02:32.074,08:02:32.074, 
DTEGn.DE,01-Sep-2011,08:02:32.557,08:02:32.557, 
DTEGn.DE,01-Sep-2011,08:02:33.068,08:02:33.068, 
DTEGn.DE,01-Sep-2011,08:02:33.578,08:02:33.578, 
DTEGn.DE,01-Sep-2011,08:02:34.072,08:02:34.072, 
DTEGn.DE,01-Sep-2011,08:02:34.583,08:02:34.583, 
DTEGn.DE,01-Sep-2011,08:02:35.097,08:02:35.097, 
DTEGn.DE,01-Sep-2011,08:02:35.576,08:02:35.576, 
DTEGn.DE,01-Sep-2011,08:02:36.086,08:02:36.086, 
DTEGn.DE,01-Sep-2011,08:02:36.590,08:02:36.590, 
DTEGn.DE,01-Sep-2011,08:02:37.089,08:02:37.089, 
DTEGn.DE,01-Sep-2011,08:02:37.574,08:02:37.574, 
DTEGn.DE,01-Sep-2011,08:02:38.088,08:02:38.088, 
DTEGn.DE,01-Sep-2011,08:02:38.573,08:02:38.573, 
DTEGn.DE,01-Sep-2011,08:02:39.091,08:02:39.091, 
DTEGn.DE,01-Sep-2011,08:02:39.577,08:02:39.577, 
DTEGn.DE,01-Sep-2011,08:02:40.088,08:02:40.088, 
DTEGn.DE,01-Sep-2011,08:02:40.601,08:02:40.601, 
DTEGn.DE,01-Sep-2011,08:02:41.093,08:02:41.093, 
DTEGn.DE,01-Sep-2011,08:02:41.572,08:02:41.572, 
DTEGn.DE,01-Sep-2011,08:02:42.070,08:02:42.070, 
DTEGn.DE,01-Sep-2011,08:02:42.588,08:02:42.588, 
DTEGn.DE,01-Sep-2011,08:02:43.072,08:02:43.072, 
DTEGn.DE,01-Sep-2011,08:02:43.602,08:02:43.602, 
DTEGn.DE,01-Sep-2011,08:02:44.086,08:02:44.086, 
DTEGn.DE,01-Sep-2011,08:02:44.597,08:02:44.597, 
DTEGn.DE,01-Sep-2011,08:02:45.121,08:02:45.121, 
DTEGn.DE,01-Sep-2011,08:02:45.585,08:02:45.585, 
DTEGn.DE,01-Sep-2011,08:02:46.081,08:02:46.081, 
DTEGn.DE,01-Sep-2011,08:02:46.588,08:02:46.588, 
DTEGn.DE,01-Sep-2011,08:02:47.109,08:02:47.109, 
DTEGn.DE,01-Sep-2011,08:02:47.602,08:02:47.602, 
DTEGn.DE,01-Sep-2011,08:02:48.072,08:02:48.072, 
DTEGn.DE,01-Sep-2011,08:02:48.621,08:02:48.621, 
DTEGn.DE,01-Sep-2011,08:02:49.077,08:02:49.077, 
DTEGn.DE,01-Sep-2011,08:02:49.618,08:02:49.618, 
DTEGn.DE,01-Sep-2011,08:02:50.087,08:02:50.087, 
DTEGn.DE,01-Sep-2011,08:02:50.589,08:02:50.589, 
DTEGn.DE,01-Sep-2011,08:02:51.088,08:02:51.088, 
DTEGn.DE,01-Sep-2011,08:02:51.584,08:02:51.584, 
DTEGn.DE,01-Sep-2011,08:02:52.071,08:02:52.071, 
DTEGn.DE,01-Sep-2011,08:02:52.619,08:02:52.619, 
DTEGn.DE,01-Sep-2011,08:02:53.122,08:02:53.122, 
DTEGn.DE,01-Sep-2011,08:02:53.589,08:02:53.589, 
DTEGn.DE,01-Sep-2011,08:02:54.093,08:02:54.093, 
DTEGn.DE,01-Sep-2011,08:02:54.562,08:02:54.562, 
DTEGn.DE,01-Sep-2011,08:02:55.093,08:02:55.093, 
DTEGn.DE,01-Sep-2011,08:02:55.585,08:02:55.585, 
DTEGn.DE,01-Sep-2011,08:02:56.122,08:02:56.122, 
DTEGn.DE,01-Sep-2011,08:02:56.629,08:02:56.629, 
DTEGn.DE,01-Sep-2011,08:02:57.121,08:02:57.121, 
DTEGn.DE,01-Sep-2011,08:02:57.618,08:02:57.618, 
DTEGn.DE,01-Sep-2011,08:02:58.075,08:02:58.075,11.393
DTEGn.DE,01-Sep-2011,08:02:58.588,08:02:58.588,11.393
DTEGn.DE,01-Sep-2011,08:02:59.121,08:02:59.121,11.393
DTEGn.DE,01-Sep-2011,08:02:59.619,08:02:59.619,11.393
DTEGn.DE,01-Sep-2011,08:03:00.120,08:03:00.120,11.393
DTEGn.DE,01-Sep-2011,08:03:01.137,08:03:01.137,11.393
DTEGn.DE,01-Sep-2011,08:03:01.601,08:03:01.601, 
DTEGn.DE,01-Sep-2011,08:03:02.121,08:03:02.121, 
DTEGn.DE,01-Sep-2011,08:03:02.622,08:03:02.622, 
DTEGn.DE,01-Sep-2011,08:03:03.089,08:03:03.089, 
DTEGn.DE,01-Sep-2011,08:03:03.614,08:03:03.614, 
DTEGn.DE,01-Sep-2011,08:03:04.087,08:03:04.087, 
DTEGn.DE,01-Sep-2011,08:03:04.596,08:03:04.596, 
DTEGn.DE,01-Sep-2011,08:03:05.124,08:03:05.124, 
DTEGn.DE,01-Sep-2011,08:03:05.618,08:03:05.618,11.396
DTEGn.DE,01-Sep-2011,08:03:06.119,08:03:06.119,11.396
DTEGn.DE,01-Sep-2011,08:03:06.618,08:03:06.618,11.396
DTEGn.DE,01-Sep-2011,08:03:07.118,08:03:07.118,11.396
DTEGn.DE,01-Sep-2011,08:03:07.637,08:03:07.637,11.202
DTEGn.DE,01-Sep-2011,08:03:08.118,08:03:08.118,11.396
DTEGn.DE,01-Sep-2011,08:03:08.611,08:03:08.611,10.598
DTEGn.DE,01-Sep-2011,08:03:09.088,08:03:09.088,10.279
DTEGn.DE,01-Sep-2011,08:03:09.606,08:03:09.606,10.079
DTEGn.DE,01-Sep-2011,08:03:10.119,08:03:10.119,11.396
DTEGn.DE,01-Sep-2011,08:03:10.634,08:03:10.634,11.396
DTEGn.DE,01-Sep-2011,08:03:11.119,08:03:11.119,11.396
DTEGn.DE,01-Sep-2011,08:03:11.621,08:03:11.621,11.396
DTEGn.DE,01-Sep-2011,08:03:12.134,08:03:12.134,11.396
DTEGn.DE,01-Sep-2011,08:03:12.621,08:03:12.621,11.396
DTEGn.DE,01-Sep-2011,08:03:13.134,08:03:13.134,11.362
DTEGn.DE,01-Sep-2011,08:03:13.621,08:03:13.621,11.162
DTEGn.DE,01-Sep-2011,08:03:14.138,08:03:14.138,11.162
DTEGn.DE,01-Sep-2011,08:03:14.636,08:03:14.636,11.396
DTEGn.DE,01-Sep-2011,08:03:15.150,08:03:15.150,11.396
DTEGn.DE,01-Sep-2011,08:03:15.682,08:03:15.682,11.396
DTEGn.DE,01-Sep-2011,08:03:16.136,08:03:16.136,11.362
DTEGn.DE,01-Sep-2011,08:03:16.638,08:03:16.638,11.362
DTEGn.DE,01-Sep-2011,08:03:17.135,08:03:17.135,11.396
