Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,08:01:10.930,08:01:10.930, 
CBKG.DE,23-Nov-2011,08:01:11.446,08:01:11.446, 
CBKG.DE,23-Nov-2011,08:01:12.149,08:01:12.149, 
CBKG.DE,23-Nov-2011,08:01:12.635,08:01:12.635, 
CBKG.DE,23-Nov-2011,08:01:13.134,08:01:13.134, 
CBKG.DE,23-Nov-2011,08:01:13.633,08:01:13.633, 
CBKG.DE,23-Nov-2011,08:01:14.382,08:01:14.382, 
CBKG.DE,23-Nov-2011,08:01:14.883,08:01:14.883, 
CBKG.DE,23-Nov-2011,08:01:15.353,08:01:15.353, 
CBKG.DE,23-Nov-2011,08:01:15.867,08:01:15.867, 
CBKG.DE,23-Nov-2011,08:01:16.402,08:01:16.402, 
CBKG.DE,23-Nov-2011,08:01:16.885,08:01:16.885, 
CBKG.DE,23-Nov-2011,08:01:17.383,08:01:17.383, 
CBKG.DE,23-Nov-2011,08:01:17.898,08:01:17.898, 
CBKG.DE,23-Nov-2011,08:01:18.404,08:01:18.404, 
CBKG.DE,23-Nov-2011,08:01:18.897,08:01:18.897, 
CBKG.DE,23-Nov-2011,08:01:19.429,08:01:19.429, 
CBKG.DE,23-Nov-2011,08:01:19.933,08:01:19.933, 
CBKG.DE,23-Nov-2011,08:01:20.445,08:01:20.445, 
CBKG.DE,23-Nov-2011,08:01:20.947,08:01:20.947, 
CBKG.DE,23-Nov-2011,08:01:21.430,08:01:21.430, 
CBKG.DE,23-Nov-2011,08:01:21.946,08:01:21.946, 
CBKG.DE,23-Nov-2011,08:01:22.446,08:01:22.446, 
CBKG.DE,23-Nov-2011,08:01:22.946,08:01:22.946, 
CBKG.DE,23-Nov-2011,08:01:23.996,08:01:23.996, 
CBKG.DE,23-Nov-2011,08:01:24.493,08:01:24.493, 
CBKG.DE,23-Nov-2011,08:01:25.007,08:01:25.007, 
CBKG.DE,23-Nov-2011,08:01:25.491,08:01:25.491, 
CBKG.DE,23-Nov-2011,08:01:25.992,08:01:25.992, 
CBKG.DE,23-Nov-2011,08:01:26.684,08:01:26.684, 
CBKG.DE,23-Nov-2011,08:01:27.167,08:01:27.167, 
CBKG.DE,23-Nov-2011,08:01:28.432,08:01:28.432, 
CBKG.DE,23-Nov-2011,08:01:29.932,08:01:29.932, 
CBKG.DE,23-Nov-2011,08:01:31.236,08:01:31.236, 
CBKG.DE,23-Nov-2011,08:01:31.758,08:01:31.758, 
CBKG.DE,23-Nov-2011,08:01:32.288,08:01:32.288, 
CBKG.DE,23-Nov-2011,08:01:32.766,08:01:32.766, 
CBKG.DE,23-Nov-2011,08:01:33.290,08:01:33.290, 
CBKG.DE,23-Nov-2011,08:01:34.212,08:01:34.212, 
CBKG.DE,23-Nov-2011,08:01:34.682,08:01:34.682, 
CBKG.DE,23-Nov-2011,08:01:35.149,08:01:35.149, 
CBKG.DE,23-Nov-2011,08:01:35.664,08:01:35.664, 
CBKG.DE,23-Nov-2011,08:01:36.525,08:01:36.525, 
CBKG.DE,23-Nov-2011,08:01:37.023,08:01:37.023, 
CBKG.DE,23-Nov-2011,08:01:37.866,08:01:37.866, 
CBKG.DE,23-Nov-2011,08:01:38.367,08:01:38.367, 
CBKG.DE,23-Nov-2011,08:01:39.432,08:01:39.432, 
CBKG.DE,23-Nov-2011,08:01:40.587,08:01:40.587, 
CBKG.DE,23-Nov-2011,08:01:41.085,08:01:41.085, 
CBKG.DE,23-Nov-2011,08:01:41.603,08:01:41.603, 
CBKG.DE,23-Nov-2011,08:01:42.087,08:01:42.087, 
CBKG.DE,23-Nov-2011,08:01:42.570,08:01:42.570, 
CBKG.DE,23-Nov-2011,08:01:43.085,08:01:43.085, 
CBKG.DE,23-Nov-2011,08:01:44.900,08:01:44.900, 
CBKG.DE,23-Nov-2011,08:01:45.351,08:01:45.351, 
CBKG.DE,23-Nov-2011,08:01:46.024,08:01:46.024, 
CBKG.DE,23-Nov-2011,08:01:46.508,08:01:46.508, 
CBKG.DE,23-Nov-2011,08:01:47.211,08:01:47.211, 
CBKG.DE,23-Nov-2011,08:01:47.745,08:01:47.745, 
CBKG.DE,23-Nov-2011,08:01:48.323,08:01:48.323, 
CBKG.DE,23-Nov-2011,08:01:48.851,08:01:48.851, 
CBKG.DE,23-Nov-2011,08:01:49.355,08:01:49.355, 
CBKG.DE,23-Nov-2011,08:01:49.853,08:01:49.853, 
CBKG.DE,23-Nov-2011,08:01:50.305,08:01:50.305, 
CBKG.DE,23-Nov-2011,08:01:50.932,08:01:50.932, 
CBKG.DE,23-Nov-2011,08:01:51.432,08:01:51.432, 
CBKG.DE,23-Nov-2011,08:01:51.963,08:01:51.963, 
CBKG.DE,23-Nov-2011,08:01:52.435,08:01:52.435, 
CBKG.DE,23-Nov-2011,08:01:53.001,08:01:53.001, 
CBKG.DE,23-Nov-2011,08:01:53.445,08:01:53.445, 
CBKG.DE,23-Nov-2011,08:01:53.940,08:01:53.940, 
CBKG.DE,23-Nov-2011,08:01:54.493,08:01:54.493, 
CBKG.DE,23-Nov-2011,08:01:55.853,08:01:55.853, 
CBKG.DE,23-Nov-2011,08:01:56.367,08:01:56.367, 
CBKG.DE,23-Nov-2011,08:01:57.319,08:01:57.319, 
CBKG.DE,23-Nov-2011,08:01:57.810,08:01:57.810, 
CBKG.DE,23-Nov-2011,08:01:58.806,08:01:58.806, 
CBKG.DE,23-Nov-2011,08:01:59.320,08:01:59.320, 
CBKG.DE,23-Nov-2011,08:01:59.804,08:01:59.804, 
CBKG.DE,23-Nov-2011,08:02:00.335,08:02:00.335, 
CBKG.DE,23-Nov-2011,08:02:00.815,08:02:00.815, 
CBKG.DE,23-Nov-2011,08:02:01.320,08:02:01.320, 
CBKG.DE,23-Nov-2011,08:02:01.850,08:02:01.850, 
CBKG.DE,23-Nov-2011,08:02:02.332,08:02:02.332, 
CBKG.DE,23-Nov-2011,08:02:02.849,08:02:02.849, 
CBKG.DE,23-Nov-2011,08:02:04.057,08:02:04.057, 
CBKG.DE,23-Nov-2011,08:02:04.590,08:02:04.590, 
CBKG.DE,23-Nov-2011,08:02:05.211,08:02:05.211, 
CBKG.DE,23-Nov-2011,08:02:05.887,08:02:05.887, 
CBKG.DE,23-Nov-2011,08:02:06.397,08:02:06.397, 
CBKG.DE,23-Nov-2011,08:02:07.070,08:02:07.070, 
CBKG.DE,23-Nov-2011,08:02:07.572,08:02:07.572, 
CBKG.DE,23-Nov-2011,08:02:08.070,08:02:08.070, 
CBKG.DE,23-Nov-2011,08:02:09.180,08:02:09.180, 
CBKG.DE,23-Nov-2011,08:02:09.701,08:02:09.701, 
CBKG.DE,23-Nov-2011,08:02:10.200,08:02:10.200, 
CBKG.DE,23-Nov-2011,08:02:10.667,08:02:10.667, 
CBKG.DE,23-Nov-2011,08:02:12.077,08:02:12.077, 
CBKG.DE,23-Nov-2011,08:02:12.571,08:02:12.571, 
CBKG.DE,23-Nov-2011,08:02:13.068,08:02:13.068, 
CBKG.DE,23-Nov-2011,08:02:14.350,08:02:14.350, 
CBKG.DE,23-Nov-2011,08:02:16.573,08:02:16.573, 
CBKG.DE,23-Nov-2011,08:02:17.866,08:02:17.866, 
CBKG.DE,23-Nov-2011,08:02:18.365,08:02:18.365, 
CBKG.DE,23-Nov-2011,08:02:19.070,08:02:19.070, 
CBKG.DE,23-Nov-2011,08:02:19.572,08:02:19.572, 
CBKG.DE,23-Nov-2011,08:02:20.064,08:02:20.064, 
CBKG.DE,23-Nov-2011,08:02:20.851,08:02:20.851, 
CBKG.DE,23-Nov-2011,08:02:21.307,08:02:21.307, 
CBKG.DE,23-Nov-2011,08:02:21.846,08:02:21.846,86.234
CBKG.DE,23-Nov-2011,08:02:22.365,08:02:22.365,86.234
CBKG.DE,23-Nov-2011,08:02:22.868,08:02:22.868, 
CBKG.DE,23-Nov-2011,08:02:23.399,08:02:23.399, 
CBKG.DE,23-Nov-2011,08:02:23.860,08:02:23.860, 
CBKG.DE,23-Nov-2011,08:02:24.385,08:02:24.385, 
CBKG.DE,23-Nov-2011,08:02:24.854,08:02:24.854, 
CBKG.DE,23-Nov-2011,08:02:25.792,08:02:25.792, 
CBKG.DE,23-Nov-2011,08:02:26.316,08:02:26.316, 
CBKG.DE,23-Nov-2011,08:02:26.790,08:02:26.790, 
CBKG.DE,23-Nov-2011,08:02:27.293,08:02:27.293, 
CBKG.DE,23-Nov-2011,08:02:28.240,08:02:28.240, 
CBKG.DE,23-Nov-2011,08:02:28.791,08:02:28.791, 
CBKG.DE,23-Nov-2011,08:02:29.431,08:02:29.431, 
CBKG.DE,23-Nov-2011,08:02:30.072,08:02:30.072, 
CBKG.DE,23-Nov-2011,08:02:30.570,08:02:30.570, 
CBKG.DE,23-Nov-2011,08:02:31.067,08:02:31.067, 
CBKG.DE,23-Nov-2011,08:02:32.022,08:02:32.022, 
CBKG.DE,23-Nov-2011,08:02:34.085,08:02:34.085, 
CBKG.DE,23-Nov-2011,08:02:34.569,08:02:34.569, 
CBKG.DE,23-Nov-2011,08:02:35.068,08:02:35.068, 
CBKG.DE,23-Nov-2011,08:02:35.600,08:02:35.600, 
CBKG.DE,23-Nov-2011,08:02:36.381,08:02:36.381, 
CBKG.DE,23-Nov-2011,08:02:37.881,08:02:37.881, 
CBKG.DE,23-Nov-2011,08:02:38.364,08:02:38.364, 
CBKG.DE,23-Nov-2011,08:02:38.850,08:02:38.850, 
CBKG.DE,23-Nov-2011,08:02:39.349,08:02:39.349, 
CBKG.DE,23-Nov-2011,08:02:39.867,08:02:39.867, 
CBKG.DE,23-Nov-2011,08:02:40.464,08:02:40.464, 
CBKG.DE,23-Nov-2011,08:02:40.990,08:02:40.990, 
CBKG.DE,23-Nov-2011,08:02:41.464,08:02:41.464, 
CBKG.DE,23-Nov-2011,08:02:42.238,08:02:42.238, 
CBKG.DE,23-Nov-2011,08:02:42.785,08:02:42.785, 
CBKG.DE,23-Nov-2011,08:02:43.257,08:02:43.257, 
CBKG.DE,23-Nov-2011,08:02:43.792,08:02:43.792, 
CBKG.DE,23-Nov-2011,08:02:44.281,08:02:44.281, 
CBKG.DE,23-Nov-2011,08:02:44.740,08:02:44.740, 
CBKG.DE,23-Nov-2011,08:02:45.285,08:02:45.285, 
CBKG.DE,23-Nov-2011,08:02:45.992,08:02:45.992, 
CBKG.DE,23-Nov-2011,08:02:46.492,08:02:46.492, 
CBKG.DE,23-Nov-2011,08:02:46.990,08:02:46.990, 
CBKG.DE,23-Nov-2011,08:02:47.453,08:02:47.453, 
CBKG.DE,23-Nov-2011,08:02:48.027,08:02:48.027, 
CBKG.DE,23-Nov-2011,08:02:48.516,08:02:48.516, 
CBKG.DE,23-Nov-2011,08:02:48.995,08:02:48.995, 
CBKG.DE,23-Nov-2011,08:02:49.526,08:02:49.526, 
CBKG.DE,23-Nov-2011,08:02:50.023,08:02:50.023, 
CBKG.DE,23-Nov-2011,08:02:50.537,08:02:50.537, 
CBKG.DE,23-Nov-2011,08:02:50.995,08:02:50.995, 
CBKG.DE,23-Nov-2011,08:02:51.492,08:02:51.492, 
CBKG.DE,23-Nov-2011,08:02:51.990,08:02:51.990, 
CBKG.DE,23-Nov-2011,08:02:52.507,08:02:52.507, 
CBKG.DE,23-Nov-2011,08:02:52.991,08:02:52.991, 
CBKG.DE,23-Nov-2011,08:02:53.490,08:02:53.490, 
CBKG.DE,23-Nov-2011,08:02:54.008,08:02:54.008, 
CBKG.DE,23-Nov-2011,08:02:54.903,08:02:54.903, 
CBKG.DE,23-Nov-2011,08:02:56.543,08:02:56.543, 
CBKG.DE,23-Nov-2011,08:02:57.041,08:02:57.041, 
CBKG.DE,23-Nov-2011,08:02:57.566,08:02:57.566, 
CBKG.DE,23-Nov-2011,08:02:58.040,08:02:58.040, 
CBKG.DE,23-Nov-2011,08:02:58.572,08:02:58.572, 
CBKG.DE,23-Nov-2011,08:02:59.071,08:02:59.071, 
CBKG.DE,23-Nov-2011,08:03:00.461,08:03:00.461, 
CBKG.DE,23-Nov-2011,08:03:00.986,08:03:00.986, 
CBKG.DE,23-Nov-2011,08:03:01.452,08:03:01.452, 
CBKG.DE,23-Nov-2011,08:03:01.949,08:03:01.949, 
CBKG.DE,23-Nov-2011,08:03:02.446,08:03:02.446, 
CBKG.DE,23-Nov-2011,08:03:02.975,08:03:02.975, 
CBKG.DE,23-Nov-2011,08:03:03.992,08:03:03.992, 
CBKG.DE,23-Nov-2011,08:03:04.458,08:03:04.458, 
CBKG.DE,23-Nov-2011,08:03:04.929,08:03:04.929, 
CBKG.DE,23-Nov-2011,08:03:05.444,08:03:05.444, 
CBKG.DE,23-Nov-2011,08:03:05.943,08:03:05.943, 
CBKG.DE,23-Nov-2011,08:03:06.459,08:03:06.459, 
CBKG.DE,23-Nov-2011,08:03:06.962,08:03:06.962, 
CBKG.DE,23-Nov-2011,08:03:07.443,08:03:07.443, 
CBKG.DE,23-Nov-2011,08:03:07.947,08:03:07.947, 
CBKG.DE,23-Nov-2011,08:03:08.462,08:03:08.462, 
CBKG.DE,23-Nov-2011,08:03:08.929,08:03:08.929, 
CBKG.DE,23-Nov-2011,08:03:09.440,08:03:09.440, 
CBKG.DE,23-Nov-2011,08:03:09.946,08:03:09.946, 
CBKG.DE,23-Nov-2011,08:03:10.442,08:03:10.442, 
CBKG.DE,23-Nov-2011,08:03:10.943,08:03:10.943, 
CBKG.DE,23-Nov-2011,08:03:11.461,08:03:11.461, 
CBKG.DE,23-Nov-2011,08:03:11.991,08:03:11.991, 
CBKG.DE,23-Nov-2011,08:03:12.427,08:03:12.427, 
CBKG.DE,23-Nov-2011,08:03:12.958,08:03:12.958, 
CBKG.DE,23-Nov-2011,08:03:13.463,08:03:13.463, 
CBKG.DE,23-Nov-2011,08:03:13.989,08:03:13.989, 
CBKG.DE,23-Nov-2011,08:03:14.461,08:03:14.461, 
CBKG.DE,23-Nov-2011,08:03:14.992,08:03:14.992, 
CBKG.DE,23-Nov-2011,08:03:15.492,08:03:15.492, 
CBKG.DE,23-Nov-2011,08:03:15.959,08:03:15.959, 
CBKG.DE,23-Nov-2011,08:03:16.492,08:03:16.492, 
CBKG.DE,23-Nov-2011,08:03:17.123,08:03:17.123, 
CBKG.DE,23-Nov-2011,08:03:17.621,08:03:17.621, 
CBKG.DE,23-Nov-2011,08:03:18.224,08:03:18.224, 
CBKG.DE,23-Nov-2011,08:03:18.756,08:03:18.756, 
CBKG.DE,23-Nov-2011,08:03:19.226,08:03:19.226, 
CBKG.DE,23-Nov-2011,08:03:19.745,08:03:19.745, 
CBKG.DE,23-Nov-2011,08:03:20.222,08:03:20.222, 
CBKG.DE,23-Nov-2011,08:03:20.725,08:03:20.725, 
CBKG.DE,23-Nov-2011,08:03:21.216,08:03:21.216, 
CBKG.DE,23-Nov-2011,08:03:21.727,08:03:21.727, 
CBKG.DE,23-Nov-2011,08:03:22.259,08:03:22.259, 
CBKG.DE,23-Nov-2011,08:03:23.099,08:03:23.099, 
CBKG.DE,23-Nov-2011,08:03:24.493,08:03:24.493, 
CBKG.DE,23-Nov-2011,08:03:25.244,08:03:25.244, 
CBKG.DE,23-Nov-2011,08:03:26.061,08:03:26.061, 
CBKG.DE,23-Nov-2011,08:03:26.567,08:03:26.567, 
CBKG.DE,23-Nov-2011,08:03:27.070,08:03:27.070, 
CBKG.DE,23-Nov-2011,08:03:27.570,08:03:27.570, 
CBKG.DE,23-Nov-2011,08:03:28.069,08:03:28.069, 
CBKG.DE,23-Nov-2011,08:03:28.568,08:03:28.568, 
CBKG.DE,23-Nov-2011,08:03:29.454,08:03:29.454, 
CBKG.DE,23-Nov-2011,08:03:29.959,08:03:29.959, 
CBKG.DE,23-Nov-2011,08:03:30.430,08:03:30.430, 
CBKG.DE,23-Nov-2011,08:03:30.927,08:03:30.927, 
CBKG.DE,23-Nov-2011,08:03:31.454,08:03:31.454, 
CBKG.DE,23-Nov-2011,08:03:31.927,08:03:31.927, 
CBKG.DE,23-Nov-2011,08:03:33.351,08:03:33.351, 
CBKG.DE,23-Nov-2011,08:03:33.826,08:03:33.826, 
CBKG.DE,23-Nov-2011,08:03:34.305,08:03:34.305, 
CBKG.DE,23-Nov-2011,08:03:34.849,08:03:34.849, 
CBKG.DE,23-Nov-2011,08:03:35.490,08:03:35.490, 
CBKG.DE,23-Nov-2011,08:03:35.990,08:03:35.990, 
CBKG.DE,23-Nov-2011,08:03:36.492,08:03:36.492, 
CBKG.DE,23-Nov-2011,08:03:36.992,08:03:36.992, 
CBKG.DE,23-Nov-2011,08:03:37.443,08:03:37.443, 
CBKG.DE,23-Nov-2011,08:03:39.068,08:03:39.068, 
CBKG.DE,23-Nov-2011,08:03:39.569,08:03:39.569, 
CBKG.DE,23-Nov-2011,08:03:40.089,08:03:40.089, 
CBKG.DE,23-Nov-2011,08:03:40.570,08:03:40.570, 
CBKG.DE,23-Nov-2011,08:03:41.072,08:03:41.072, 
CBKG.DE,23-Nov-2011,08:03:42.490,08:03:42.490, 
CBKG.DE,23-Nov-2011,08:03:42.926,08:03:42.926, 
CBKG.DE,23-Nov-2011,08:03:43.492,08:03:43.492, 
CBKG.DE,23-Nov-2011,08:03:44.084,08:03:44.084, 
CBKG.DE,23-Nov-2011,08:03:44.584,08:03:44.584, 
CBKG.DE,23-Nov-2011,08:03:45.104,08:03:45.104, 
CBKG.DE,23-Nov-2011,08:03:45.567,08:03:45.567, 
CBKG.DE,23-Nov-2011,08:03:46.102,08:03:46.102, 
CBKG.DE,23-Nov-2011,08:03:47.146,08:03:47.146, 
CBKG.DE,23-Nov-2011,08:03:47.631,08:03:47.631, 
CBKG.DE,23-Nov-2011,08:03:48.134,08:03:48.134, 
CBKG.DE,23-Nov-2011,08:03:48.630,08:03:48.630, 
CBKG.DE,23-Nov-2011,08:03:49.152,08:03:49.152, 
CBKG.DE,23-Nov-2011,08:03:49.639,08:03:49.639, 
CBKG.DE,23-Nov-2011,08:03:50.177,08:03:50.177, 
CBKG.DE,23-Nov-2011,08:03:51.233,08:03:51.233, 
CBKG.DE,23-Nov-2011,08:03:51.745,08:03:51.745, 
CBKG.DE,23-Nov-2011,08:03:52.242,08:03:52.242, 
CBKG.DE,23-Nov-2011,08:03:52.727,08:03:52.727, 
CBKG.DE,23-Nov-2011,08:03:53.242,08:03:53.242, 
CBKG.DE,23-Nov-2011,08:03:53.742,08:03:53.742, 
CBKG.DE,23-Nov-2011,08:03:54.240,08:03:54.240, 
CBKG.DE,23-Nov-2011,08:03:54.742,08:03:54.742, 
CBKG.DE,23-Nov-2011,08:03:55.225,08:03:55.225, 
CBKG.DE,23-Nov-2011,08:03:55.763,08:03:55.763, 
CBKG.DE,23-Nov-2011,08:03:56.287,08:03:56.287, 
CBKG.DE,23-Nov-2011,08:03:56.761,08:03:56.761, 
CBKG.DE,23-Nov-2011,08:03:57.223,08:03:57.223, 
CBKG.DE,23-Nov-2011,08:03:58.491,08:03:58.491, 
CBKG.DE,23-Nov-2011,08:03:59.037,08:03:59.037, 
CBKG.DE,23-Nov-2011,08:04:00.162,08:04:00.162, 
CBKG.DE,23-Nov-2011,08:04:00.668,08:04:00.668, 
CBKG.DE,23-Nov-2011,08:04:02.461,08:04:02.461, 
CBKG.DE,23-Nov-2011,08:04:04.643,08:04:04.643, 
CBKG.DE,23-Nov-2011,08:04:05.135,08:04:05.135, 
CBKG.DE,23-Nov-2011,08:04:05.600,08:04:05.600, 
CBKG.DE,23-Nov-2011,08:04:06.107,08:04:06.107, 
CBKG.DE,23-Nov-2011,08:04:07.211,08:04:07.211, 
CBKG.DE,23-Nov-2011,08:04:07.727,08:04:07.727, 
CBKG.DE,23-Nov-2011,08:04:09.381,08:04:09.381, 
CBKG.DE,23-Nov-2011,08:04:09.902,08:04:09.902, 
CBKG.DE,23-Nov-2011,08:04:10.423,08:04:10.423, 
CBKG.DE,23-Nov-2011,08:04:10.950,08:04:10.950, 
CBKG.DE,23-Nov-2011,08:04:11.428,08:04:11.428, 
CBKG.DE,23-Nov-2011,08:04:11.928,08:04:11.928, 
CBKG.DE,23-Nov-2011,08:04:12.426,08:04:12.426, 
CBKG.DE,23-Nov-2011,08:04:13.441,08:04:13.441, 
CBKG.DE,23-Nov-2011,08:04:13.914,08:04:13.914, 
CBKG.DE,23-Nov-2011,08:04:14.433,08:04:14.433, 
CBKG.DE,23-Nov-2011,08:04:14.959,08:04:14.959, 
CBKG.DE,23-Nov-2011,08:04:15.819,08:04:15.819, 
CBKG.DE,23-Nov-2011,08:04:16.787,08:04:16.787, 
CBKG.DE,23-Nov-2011,08:04:17.286,08:04:17.286, 
CBKG.DE,23-Nov-2011,08:04:17.822,08:04:17.822, 
CBKG.DE,23-Nov-2011,08:04:18.317,08:04:18.317, 
CBKG.DE,23-Nov-2011,08:04:19.790,08:04:19.790, 
CBKG.DE,23-Nov-2011,08:04:20.291,08:04:20.291, 
CBKG.DE,23-Nov-2011,08:04:21.312,08:04:21.312, 
CBKG.DE,23-Nov-2011,08:04:21.797,08:04:21.797, 
CBKG.DE,23-Nov-2011,08:04:22.307,08:04:22.307, 
CBKG.DE,23-Nov-2011,08:04:22.801,08:04:22.801, 
CBKG.DE,23-Nov-2011,08:04:23.569,08:04:23.569, 
CBKG.DE,23-Nov-2011,08:04:24.070,08:04:24.070, 
CBKG.DE,23-Nov-2011,08:04:24.569,08:04:24.569, 
CBKG.DE,23-Nov-2011,08:04:25.067,08:04:25.067, 
CBKG.DE,23-Nov-2011,08:04:25.568,08:04:25.568, 
CBKG.DE,23-Nov-2011,08:04:26.072,08:04:26.072, 
CBKG.DE,23-Nov-2011,08:04:27.661,08:04:27.661, 
