Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,09:01:27.990,09:01:27.990,29.966
CBKG.DE,23-Nov-2011,09:01:28.456,09:01:28.456,34.823
CBKG.DE,23-Nov-2011,09:01:28.960,09:01:28.960,29.682
CBKG.DE,23-Nov-2011,09:01:29.465,09:01:29.465,31.888
CBKG.DE,23-Nov-2011,09:01:29.988,09:01:29.988,37.586
CBKG.DE,23-Nov-2011,09:01:30.494,09:01:30.494,32.611
CBKG.DE,23-Nov-2011,09:01:30.941,09:01:30.941,31.238
CBKG.DE,23-Nov-2011,09:01:31.486,09:01:31.486,39.69
CBKG.DE,23-Nov-2011,09:01:31.966,09:01:31.966,39.889
CBKG.DE,23-Nov-2011,09:01:32.428,09:01:32.428,42.457
CBKG.DE,23-Nov-2011,09:01:32.991,09:01:32.991,38.014
CBKG.DE,23-Nov-2011,09:01:33.496,09:01:33.496,42.37
CBKG.DE,23-Nov-2011,09:01:33.988,09:01:33.988,42.865
CBKG.DE,23-Nov-2011,09:01:34.457,09:01:34.457,43.064
CBKG.DE,23-Nov-2011,09:01:34.940,09:01:34.940,41.08
CBKG.DE,23-Nov-2011,09:01:35.492,09:01:35.492,42.072
CBKG.DE,23-Nov-2011,09:01:36.157,09:01:36.157,41.568
CBKG.DE,23-Nov-2011,09:01:36.646,09:01:36.646,43.96
CBKG.DE,23-Nov-2011,09:01:37.146,09:01:37.146,45.268
CBKG.DE,23-Nov-2011,09:01:37.652,09:01:37.652,42.685
CBKG.DE,23-Nov-2011,09:01:38.163,09:01:38.163,41.804
CBKG.DE,23-Nov-2011,09:01:38.660,09:01:38.660,42.121
CBKG.DE,23-Nov-2011,09:01:39.147,09:01:39.147,42.518
CBKG.DE,23-Nov-2011,09:01:39.664,09:01:39.664,41.077
CBKG.DE,23-Nov-2011,09:01:40.161,09:01:40.161,41.026
CBKG.DE,23-Nov-2011,09:01:40.808,09:01:40.808,41.621
CBKG.DE,23-Nov-2011,09:01:41.301,09:01:41.301,41.672
CBKG.DE,23-Nov-2011,09:01:41.815,09:01:41.815,42.693
CBKG.DE,23-Nov-2011,09:01:44.164,09:01:44.164,40.144
CBKG.DE,23-Nov-2011,09:01:44.660,09:01:44.660,46.642
CBKG.DE,23-Nov-2011,09:01:45.176,09:01:45.176,45.404
CBKG.DE,23-Nov-2011,09:01:45.706,09:01:45.706,43.006
CBKG.DE,23-Nov-2011,09:01:46.206,09:01:46.206,46.372
CBKG.DE,23-Nov-2011,09:01:46.694,09:01:46.694,43.862
CBKG.DE,23-Nov-2011,09:01:47.163,09:01:47.163,41.474
CBKG.DE,23-Nov-2011,09:01:47.712,09:01:47.712,37.466
CBKG.DE,23-Nov-2011,09:01:48.177,09:01:48.177,37.465
CBKG.DE,23-Nov-2011,09:01:48.706,09:01:48.706,36.357
CBKG.DE,23-Nov-2011,09:01:49.239,09:01:49.239,33.038
CBKG.DE,23-Nov-2011,09:01:49.722,09:01:49.722,31.697
CBKG.DE,23-Nov-2011,09:01:50.223,09:01:50.223,31.697
CBKG.DE,23-Nov-2011,09:01:50.710,09:01:50.710,31.697
CBKG.DE,23-Nov-2011,09:01:52.046,09:01:52.046,31.697
CBKG.DE,23-Nov-2011,09:01:52.564,09:01:52.564,28.559
CBKG.DE,23-Nov-2011,09:01:53.068,09:01:53.068,28.559
CBKG.DE,23-Nov-2011,09:01:53.581,09:01:53.581,26.159
CBKG.DE,23-Nov-2011,09:01:54.200,09:01:54.200,26.159
CBKG.DE,23-Nov-2011,09:01:54.680,09:01:54.680,39.786
CBKG.DE,23-Nov-2011,09:01:55.238,09:01:55.238,41.624
CBKG.DE,23-Nov-2011,09:01:55.721,09:01:55.721,41.624
CBKG.DE,23-Nov-2011,09:01:56.222,09:01:56.222,41.624
CBKG.DE,23-Nov-2011,09:01:56.834,09:01:56.834,41.624
CBKG.DE,23-Nov-2011,09:01:57.335,09:01:57.335,39.985
CBKG.DE,23-Nov-2011,09:01:57.822,09:01:57.822,40.328
CBKG.DE,23-Nov-2011,09:01:58.329,09:01:58.329,39.844
CBKG.DE,23-Nov-2011,09:01:58.854,09:01:58.854,39.34
CBKG.DE,23-Nov-2011,09:01:59.316,09:01:59.316,39.34
CBKG.DE,23-Nov-2011,09:01:59.839,09:01:59.839,34.862
CBKG.DE,23-Nov-2011,09:02:00.347,09:02:00.347,35.346
CBKG.DE,23-Nov-2011,09:02:00.838,09:02:00.838,37.747
CBKG.DE,23-Nov-2011,09:02:01.347,09:02:01.347,38.231
CBKG.DE,23-Nov-2011,09:02:02.925,09:02:02.925,38.231
CBKG.DE,23-Nov-2011,09:02:03.430,09:02:03.430,38.231
CBKG.DE,23-Nov-2011,09:02:03.935,09:02:03.935,37.747
CBKG.DE,23-Nov-2011,09:02:05.129,09:02:05.129,37.747
CBKG.DE,23-Nov-2011,09:02:05.606,09:02:05.606,28.334
CBKG.DE,23-Nov-2011,09:02:06.130,09:02:06.130,29.973
CBKG.DE,23-Nov-2011,09:02:06.673,09:02:06.673,29.973
CBKG.DE,23-Nov-2011,09:02:07.300,09:02:07.300,28.399
CBKG.DE,23-Nov-2011,09:02:08.285,09:02:08.285,28.399
CBKG.DE,23-Nov-2011,09:02:08.757,09:02:08.757,28.399
CBKG.DE,23-Nov-2011,09:02:10.224,09:02:10.224,30.169
CBKG.DE,23-Nov-2011,09:02:10.745,09:02:10.745,30.169
CBKG.DE,23-Nov-2011,09:02:11.238,09:02:11.238,30.169
CBKG.DE,23-Nov-2011,09:02:11.992,09:02:11.992,30.169
CBKG.DE,23-Nov-2011,09:02:12.487,09:02:12.487,30.169
CBKG.DE,23-Nov-2011,09:02:13.083,09:02:13.083,31.084
CBKG.DE,23-Nov-2011,09:02:13.581,09:02:13.581,31.084
CBKG.DE,23-Nov-2011,09:02:14.070,09:02:14.070,33.485
CBKG.DE,23-Nov-2011,09:02:15.093,09:02:15.093,31.084
CBKG.DE,23-Nov-2011,09:02:15.596,09:02:15.596,33.485
CBKG.DE,23-Nov-2011,09:02:16.394,09:02:16.394,33.485
CBKG.DE,23-Nov-2011,09:02:16.925,09:02:16.925,40.03
CBKG.DE,23-Nov-2011,09:02:17.394,09:02:17.394,41.604
CBKG.DE,23-Nov-2011,09:02:18.091,09:02:18.091,41.604
CBKG.DE,23-Nov-2011,09:02:18.600,09:02:18.600,40.452
CBKG.DE,23-Nov-2011,09:02:19.107,09:02:19.107,39.968
CBKG.DE,23-Nov-2011,09:02:19.630,09:02:19.630,39.968
CBKG.DE,23-Nov-2011,09:02:20.222,09:02:20.222,37.567
CBKG.DE,23-Nov-2011,09:02:20.702,09:02:20.702,39.463
CBKG.DE,23-Nov-2011,09:02:21.224,09:02:21.224,39.344
CBKG.DE,23-Nov-2011,09:02:21.721,09:02:21.721,36.943
CBKG.DE,23-Nov-2011,09:02:22.197,09:02:22.197,39.747
CBKG.DE,23-Nov-2011,09:02:23.664,09:02:23.664,37.347
CBKG.DE,23-Nov-2011,09:02:24.145,09:02:24.145,36.719
CBKG.DE,23-Nov-2011,09:02:25.381,09:02:25.381,36.719
CBKG.DE,23-Nov-2011,09:02:25.846,09:02:25.846,39.604
CBKG.DE,23-Nov-2011,09:02:26.394,09:02:26.394,39.12
CBKG.DE,23-Nov-2011,09:02:28.930,09:02:28.930,39.12
CBKG.DE,23-Nov-2011,09:02:29.413,09:02:29.413,33.475
CBKG.DE,23-Nov-2011,09:02:30.099,09:02:30.099,35.111
CBKG.DE,23-Nov-2011,09:02:30.598,09:02:30.598,40.496
CBKG.DE,23-Nov-2011,09:02:31.121,09:02:31.121,40.093
CBKG.DE,23-Nov-2011,09:02:31.630,09:02:31.630,38.474
CBKG.DE,23-Nov-2011,09:02:32.349,09:02:32.349,38.474
CBKG.DE,23-Nov-2011,09:02:32.835,09:02:32.835,36.073
CBKG.DE,23-Nov-2011,09:02:33.351,09:02:33.351,36.073
CBKG.DE,23-Nov-2011,09:02:33.848,09:02:33.848,36.073
CBKG.DE,23-Nov-2011,09:02:34.348,09:02:34.348,36.073
CBKG.DE,23-Nov-2011,09:02:34.847,09:02:34.847,36.073
CBKG.DE,23-Nov-2011,09:02:37.206,09:02:37.206,36.476
CBKG.DE,23-Nov-2011,09:02:37.723,09:02:37.723,35.847
CBKG.DE,23-Nov-2011,09:02:38.710,09:02:38.710,35.847
CBKG.DE,23-Nov-2011,09:02:39.175,09:02:39.175,37.844
CBKG.DE,23-Nov-2011,09:02:40.084,09:02:40.084,35.443
CBKG.DE,23-Nov-2011,09:02:40.593,09:02:40.593,35.443
CBKG.DE,23-Nov-2011,09:02:41.096,09:02:41.096,35.443
CBKG.DE,23-Nov-2011,09:02:41.582,09:02:41.582,37.844
CBKG.DE,23-Nov-2011,09:02:42.302,09:02:42.302,35.443
CBKG.DE,23-Nov-2011,09:02:43.247,09:02:43.247,35.443
CBKG.DE,23-Nov-2011,09:02:43.956,09:02:43.956,35.443
CBKG.DE,23-Nov-2011,09:02:44.493,09:02:44.493,35.443
CBKG.DE,23-Nov-2011,09:02:45.914,09:02:45.914,35.443
CBKG.DE,23-Nov-2011,09:02:46.414,09:02:46.414,55.261
CBKG.DE,23-Nov-2011,09:02:46.899,09:02:46.899,55.636
CBKG.DE,23-Nov-2011,09:02:47.415,09:02:47.415,56.045
CBKG.DE,23-Nov-2011,09:02:47.924,09:02:47.924,56.045
CBKG.DE,23-Nov-2011,09:02:48.414,09:02:48.414,54.025
CBKG.DE,23-Nov-2011,09:02:48.925,09:02:48.925,54.025
CBKG.DE,23-Nov-2011,09:02:49.417,09:02:49.417,50.834
CBKG.DE,23-Nov-2011,09:02:49.944,09:02:49.944,50.834
CBKG.DE,23-Nov-2011,09:02:50.426,09:02:50.426,54.832
CBKG.DE,23-Nov-2011,09:02:50.926,09:02:50.926,53.027
CBKG.DE,23-Nov-2011,09:02:51.440,09:02:51.440,57.692
CBKG.DE,23-Nov-2011,09:02:51.931,09:02:51.931,58.529
CBKG.DE,23-Nov-2011,09:02:52.446,09:02:52.446,57.722
CBKG.DE,23-Nov-2011,09:02:52.941,09:02:52.941,57.722
CBKG.DE,23-Nov-2011,09:02:53.427,09:02:53.427,57.722
CBKG.DE,23-Nov-2011,09:02:54.346,09:02:54.346,57.722
CBKG.DE,23-Nov-2011,09:02:54.870,09:02:54.870,57.722
CBKG.DE,23-Nov-2011,09:02:55.363,09:02:55.363,57.722
CBKG.DE,23-Nov-2011,09:02:56.759,09:02:56.759,57.722
CBKG.DE,23-Nov-2011,09:02:57.253,09:02:57.253,57.722
CBKG.DE,23-Nov-2011,09:02:57.709,09:02:57.709,57.319
CBKG.DE,23-Nov-2011,09:02:58.284,09:02:58.284,58.125
CBKG.DE,23-Nov-2011,09:02:58.743,09:02:58.743,82.135
CBKG.DE,23-Nov-2011,09:02:59.253,09:02:59.253,82.135
CBKG.DE,23-Nov-2011,09:02:59.755,09:02:59.755,82.135
CBKG.DE,23-Nov-2011,09:03:00.393,09:03:00.393,82.135
CBKG.DE,23-Nov-2011,09:03:00.927,09:03:00.927,78.762
CBKG.DE,23-Nov-2011,09:03:01.426,09:03:01.426,81.167
CBKG.DE,23-Nov-2011,09:03:01.917,09:03:01.917,78.762
CBKG.DE,23-Nov-2011,09:03:02.525,09:03:02.525,78.762
CBKG.DE,23-Nov-2011,09:03:03.020,09:03:03.020,78.762
CBKG.DE,23-Nov-2011,09:03:03.519,09:03:03.519,78.762
CBKG.DE,23-Nov-2011,09:03:04.018,09:03:04.018,78.762
CBKG.DE,23-Nov-2011,09:03:04.510,09:03:04.510,78.616
CBKG.DE,23-Nov-2011,09:03:04.975,09:03:04.975,82.325
CBKG.DE,23-Nov-2011,09:03:05.509,09:03:05.509,82.325
CBKG.DE,23-Nov-2011,09:03:05.986,09:03:05.986,83.682
CBKG.DE,23-Nov-2011,09:03:06.510,09:03:06.510,83.682
CBKG.DE,23-Nov-2011,09:03:07.018,09:03:07.018,83.682
CBKG.DE,23-Nov-2011,09:03:07.510,09:03:07.510,83.682
CBKG.DE,23-Nov-2011,09:03:08.036,09:03:08.036,83.135
CBKG.DE,23-Nov-2011,09:03:08.520,09:03:08.520,83.135
CBKG.DE,23-Nov-2011,09:03:09.486,09:03:09.486,83.682
CBKG.DE,23-Nov-2011,09:03:10.018,09:03:10.018,83.682
CBKG.DE,23-Nov-2011,09:03:10.539,09:03:10.539,83.682
CBKG.DE,23-Nov-2011,09:03:11.022,09:03:11.022,83.682
CBKG.DE,23-Nov-2011,09:03:11.487,09:03:11.487,63.885
CBKG.DE,23-Nov-2011,09:03:12.031,09:03:12.031,71.709
CBKG.DE,23-Nov-2011,09:03:12.520,09:03:12.520,70.305
CBKG.DE,23-Nov-2011,09:03:13.036,09:03:13.036,69.7
CBKG.DE,23-Nov-2011,09:03:13.526,09:03:13.526,68.834
CBKG.DE,23-Nov-2011,09:03:14.003,09:03:14.003,68.993
CBKG.DE,23-Nov-2011,09:03:14.535,09:03:14.535,65.026
CBKG.DE,23-Nov-2011,09:03:15.019,09:03:15.019,46.651
CBKG.DE,23-Nov-2011,09:03:15.534,09:03:15.534,57.277
CBKG.DE,23-Nov-2011,09:03:16.018,09:03:16.018,55.838
CBKG.DE,23-Nov-2011,09:03:16.520,09:03:16.520,55.838
CBKG.DE,23-Nov-2011,09:03:17.035,09:03:17.035,55.838
CBKG.DE,23-Nov-2011,09:03:17.519,09:03:17.519,51.974
CBKG.DE,23-Nov-2011,09:03:18.020,09:03:18.020,54.458
CBKG.DE,23-Nov-2011,09:03:18.569,09:03:18.569,50.491
CBKG.DE,23-Nov-2011,09:03:19.021,09:03:19.021,50.491
CBKG.DE,23-Nov-2011,09:03:19.536,09:03:19.536,47.234
CBKG.DE,23-Nov-2011,09:03:20.041,09:03:20.041,50.979
CBKG.DE,23-Nov-2011,09:03:20.568,09:03:20.568,87.536
CBKG.DE,23-Nov-2011,09:03:21.034,09:03:21.034,82.425
CBKG.DE,23-Nov-2011,09:03:21.518,09:03:21.518,84.991
CBKG.DE,23-Nov-2011,09:03:22.034,09:03:22.034,79.315
CBKG.DE,23-Nov-2011,09:03:22.502,09:03:22.502,81.056
CBKG.DE,23-Nov-2011,09:03:23.021,09:03:23.021,78.036
CBKG.DE,23-Nov-2011,09:03:23.536,09:03:23.536,75.973
CBKG.DE,23-Nov-2011,09:03:24.063,09:03:24.063,71.718
CBKG.DE,23-Nov-2011,09:03:24.546,09:03:24.546,69.826
CBKG.DE,23-Nov-2011,09:03:25.066,09:03:25.066,64.413
CBKG.DE,23-Nov-2011,09:03:25.536,09:03:25.536,78.461
CBKG.DE,23-Nov-2011,09:03:26.034,09:03:26.034,72.394
CBKG.DE,23-Nov-2011,09:03:26.534,09:03:26.534,70.807
CBKG.DE,23-Nov-2011,09:03:27.071,09:03:27.071,80.526
CBKG.DE,23-Nov-2011,09:03:27.560,09:03:27.560,72.524
CBKG.DE,23-Nov-2011,09:03:28.003,09:03:28.003,70.699
CBKG.DE,23-Nov-2011,09:03:28.526,09:03:28.526,68.951
CBKG.DE,23-Nov-2011,09:03:29.037,09:03:29.037,63.274
CBKG.DE,23-Nov-2011,09:03:29.541,09:03:29.541,62.343
CBKG.DE,23-Nov-2011,09:03:30.020,09:03:30.020,62.343
CBKG.DE,23-Nov-2011,09:03:30.534,09:03:30.534,77.0
CBKG.DE,23-Nov-2011,09:03:31.035,09:03:31.035,72.639
CBKG.DE,23-Nov-2011,09:03:31.565,09:03:31.565,72.491
CBKG.DE,23-Nov-2011,09:03:32.064,09:03:32.064,69.323
CBKG.DE,23-Nov-2011,09:03:32.548,09:03:32.548,75.157
CBKG.DE,23-Nov-2011,09:03:33.051,09:03:33.051,66.084
CBKG.DE,23-Nov-2011,09:03:33.533,09:03:33.533,73.117
CBKG.DE,23-Nov-2011,09:03:34.097,09:03:34.097,74.713
CBKG.DE,23-Nov-2011,09:03:34.621,09:03:34.621,78.936
CBKG.DE,23-Nov-2011,09:03:35.109,09:03:35.109,77.748
CBKG.DE,23-Nov-2011,09:03:35.609,09:03:35.609,78.758
CBKG.DE,23-Nov-2011,09:03:36.087,09:03:36.087,77.865
CBKG.DE,23-Nov-2011,09:03:36.598,09:03:36.598,75.038
CBKG.DE,23-Nov-2011,09:03:37.096,09:03:37.096,74.848
CBKG.DE,23-Nov-2011,09:03:37.602,09:03:37.602,73.284
CBKG.DE,23-Nov-2011,09:03:38.299,09:03:38.299,74.472
CBKG.DE,23-Nov-2011,09:03:38.799,09:03:38.799,74.499
CBKG.DE,23-Nov-2011,09:03:39.297,09:03:39.297,74.374
CBKG.DE,23-Nov-2011,09:03:39.798,09:03:39.798,71.747
CBKG.DE,23-Nov-2011,09:03:40.293,09:03:40.293,73.19
CBKG.DE,23-Nov-2011,09:03:40.815,09:03:40.815,73.629
CBKG.DE,23-Nov-2011,09:03:41.850,09:03:41.850,73.629
CBKG.DE,23-Nov-2011,09:03:42.349,09:03:42.349,70.81
CBKG.DE,23-Nov-2011,09:03:42.861,09:03:42.861,73.233
CBKG.DE,23-Nov-2011,09:03:43.382,09:03:43.382,73.997
CBKG.DE,23-Nov-2011,09:03:43.863,09:03:43.863,75.601
CBKG.DE,23-Nov-2011,09:03:44.361,09:03:44.361,75.635
CBKG.DE,23-Nov-2011,09:03:44.880,09:03:44.880,77.128
CBKG.DE,23-Nov-2011,09:03:45.378,09:03:45.378,76.771
CBKG.DE,23-Nov-2011,09:03:45.863,09:03:45.863,77.563
CBKG.DE,23-Nov-2011,09:03:46.395,09:03:46.395,71.15
CBKG.DE,23-Nov-2011,09:03:46.897,09:03:46.897,69.961
CBKG.DE,23-Nov-2011,09:03:47.383,09:03:47.383,73.521
