#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
BHP.AX,21-NOV-2016,00:00:05.383765,+11,Quote,,,,24.06,1015,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.383765,+11,Trade,24.06,10,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.383765,+11,Trade,24.06,17,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.383765,+11,Trade,24.06,155,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.403234,+11,Quote,,,,24.06,1039,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.422742,+11,Quote,,,,24.06,856,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.422742,+11,Trade,24.06,54,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.422742,+11,Trade,24.06,73,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.422742,+11,Trade,24.06,21,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.433490,+11,Trade,24.06,35,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.453039,+11,Quote,,,,24.06,815,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.453039,+11,Trade,24.06,6,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.453039,+11,Trade,24.06,35,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,24.06,739,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Trade,24.06,76,24.0891,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,24.07,197,24.08,5403,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,24.06,739,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,24.06,1051,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,,,24.08,4622,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,,,24.08,4780,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,,,24.08,5180,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.462947,+11,Quote,,,,,,24.08,4780,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.473687,+11,Quote,,,,,,24.08,5180,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.473687,+11,Quote,,,,,,24.08,4780,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.473687,+11,Trade,24.065,195,24.0890,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.473687,+11,Trade,24.065,103,24.0890,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.483455,+11,Trade,24.07,65,24.0890,,,,,B[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.483455,+11,Trade,24.07,340,24.0890,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.483455,+11,Trade,24.07,197,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.483455,+11,Quote,,,,24.06,931,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.493245,+11,Quote,,,,24.06,871,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.502928,+11,Trade,24.06,60,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.523432,+11,Quote,,,,24.06,818,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.523432,+11,Trade,24.06,53,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.573113,+11,Quote,,,,,,24.07,72,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.573113,+11,Quote,,,,,,24.07,230,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.582930,+11,Quote,,,,24.06,601,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.582966,+11,Trade,24.06,177,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.593786,+11,Trade,24.06,40,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.603442,+11,Quote,,,,24.06,557,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.603442,+11,Trade,24.06,44,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.613214,+11,Quote,,,,24.06,506,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.613214,+11,Trade,24.06,51,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.613214,+11,Quote,,,,,,24.07,158,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.893570,+11,Quote,,,,24.06,482,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:05.903348,+11,Quote,,,,,,24.07,315,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:06.013648,+11,Quote,,,,24.06,170,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:06.283044,+11,Quote,,,,,,24.07,577,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:06.933437,+11,Quote,,,,,,24.07,977,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:07.433474,+11,Quote,,,,24.06,196,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:09.452990,+11,Quote,,,,,,24.07,1650,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:16.113699,+11,Quote,,,,,,24.07,2164,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:20.743320,+11,Quote,,,,24.06,359,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:21.583128,+11,Quote,,,,24.06,648,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:24.792970,+11,Quote,,,,,,24.07,2476,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:25.133747,+11,Quote,,,,,,24.07,2164,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:27.803572,+11,Quote,,,,24.06,480,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:27.813342,+11,Trade,24.06,153,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:27.813342,+11,Trade,24.06,15,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:00:36.772847,+11,Quote,,,,,,24.07,2007,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:36.782592,+11,Quote,,,,,,24.07,2130,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:37.482799,+11,Quote,,,,,,24.07,2242,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:38.952465,+11,Quote,,,,,,24.07,2476,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:56.021934,+11,Quote,,,,24.06,1148,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:57.642007,+11,Quote,,,,24.06,1240,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:00:57.842198,+11,Quote,,,,,,24.07,2242,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:04.101693,+11,Quote,,,,24.06,1516,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,,,24.07,2476,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,24.06,432,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,24.05,5123,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,24.05,4732,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,,,24.07,2635,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,24.05,3951,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Quote,,,,24.05,3610,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Trade,24.06,2,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.441318,+11,Trade,24.06,26,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.460648,+11,Trade,24.06,163,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.460648,+11,Trade,24.06,289,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.460648,+11,Trade,24.06,604,24.0890,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.481176,+11,Trade,24.06,64,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.481176,+11,Trade,24.06,92,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.481176,+11,Trade,24.06,276,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.511492,+11,Quote,,,,,,24.07,2637,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.570947,+11,Trade,24.06,58,24.0889,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.611045,+11,Quote,,,,24.05,3631,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.670653,+11,Trade,24.06,3,24.0889,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.691052,+11,Quote,,,,24.05,3779,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.691052,+11,Quote,,,,24.05,3858,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.700796,+11,Trade,24.06,84,24.0889,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.860958,+11,Quote,,,,24.05,3837,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:14.920513,+11,Quote,,,,24.05,3758,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:15.271097,+11,Quote,,,,,,24.06,141,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:15.271097,+11,Quote,,,,,,24.06,299,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:15.280885,+11,Quote,,,,,,24.06,324,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:19.830445,+11,Quote,,,,,,24.06,586,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:20.960258,+11,Quote,,,,,,24.06,580,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:20.960258,+11,Trade,24.055,75,24.0889,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:20.960258,+11,Trade,24.06,6,24.0889,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:22.540286,+11,Quote,,,,24.05,3752,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:22.540286,+11,Quote,,,,24.05,3745,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:25.800855,+11,Quote,,,,,,24.06,1074,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:29.300691,+11,Quote,,,,,,24.06,939,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:30.459876,+11,Trade,24.07,64000,,,,,,S1XT  [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:30.669856,+11,Quote,,,,,,24.06,2040,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:30.770350,+11,Quote,,,,24.05,3517,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.130621,+11,Quote,,,,24.05,2920,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.130621,+11,Trade,24.05,551,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.130621,+11,Trade,24.05,46,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.230240,+11,Quote,,,,24.05,2963,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.249729,+11,Quote,,,,,,24.06,2015,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.270227,+11,Quote,,,,24.05,2806,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.270227,+11,Trade,24.05,157,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.289790,+11,Quote,,,,24.05,2781,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.289790,+11,Trade,24.05,25,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.300576,+11,Quote,,,,,,24.06,2037,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.619892,+11,Quote,,,,24.05,2738,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:33.619892,+11,Trade,24.055,71,24.0889,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:34.999806,+11,Quote,,,,24.04,12464,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:34.999806,+11,Quote,,,,24.04,11683,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:34.999806,+11,Quote,,,,,,24.06,2196,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:34.999806,+11,Quote,,,,24.04,11405,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Quote,,,,,,24.06,2430,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Trade,24.05,6,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Quote,,,,24.05,216,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Quote,,,,24.04,11405,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Trade,24.05,175,24.0889,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Trade,24.05,1500,24.0888,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.010631,+11,Trade,24.05,334,24.0888,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.020268,+11,Trade,24.05,17,24.0888,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.020268,+11,Trade,24.05,255,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.020268,+11,Trade,24.05,303,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.020268,+11,Trade,24.05,148,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.020268,+11,Trade,24.05,216,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.110045,+11,Trade,24.05,20,24.0887,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.110045,+11,Quote,,,,24.05,12,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.119782,+11,Trade,24.05,1,24.0887,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.119782,+11,Quote,,,,,,24.06,2408,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.130607,+11,Quote,,,,24.04,11699,24.05,13,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.159869,+11,Quote,,,,,,24.05,171,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.159869,+11,Quote,,,,24.04,11308,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.159869,+11,Trade,24.05,12,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.169665,+11,Quote,,,,,,24.05,158,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.180451,+11,Quote,,,,24.04,11295,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.180451,+11,Trade,24.04,13,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.300425,+11,Quote,,,,,,24.05,143,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.310186,+11,Trade,24.05,15,24.0887,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.419610,+11,Quote,,,,24.04,11659,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669584,+11,Quote,,,,24.04,11295,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669584,+11,Quote,,,,,,24.06,4364,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669584,+11,Quote,,,,,,24.06,3583,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669584,+11,Trade,24.045,54,24.0887,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669632,+11,Trade,24.045,76,24.0887,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669632,+11,Trade,24.05,143,24.0887,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669632,+11,Trade,24.06,262,24.0887,,,,,B[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:35.669632,+11,Trade,24.06,71,24.0887,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:36.130779,+11,Quote,,,,24.04,11291,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:36.130779,+11,Quote,,,,,,24.06,3424,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:36.930286,+11,Quote,,,,,,24.06,2751,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.220190,+11,Quote,,,,24.04,9358,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.220190,+11,Trade,24.04,87,24.0887,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.220190,+11,Trade,24.04,676,24.0886,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.220190,+11,Trade,24.04,161,24.0886,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.239697,+11,Trade,24.04,250,24.0886,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.239697,+11,Trade,24.04,46,24.0886,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.239697,+11,Trade,24.04,32,24.0886,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.239697,+11,Trade,24.04,681,24.0885,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.340242,+11,Quote,,,,24.04,9404,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.449754,+11,Quote,,,,24.04,585,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.590288,+11,Quote,,,,24.04,518,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.699664,+11,Quote,,,,24.04,472,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.709412,+11,Quote,,,,,,24.06,2675,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.709412,+11,Trade,24.06,76,24.0885,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.819743,+11,Quote,,,,24.04,616,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.840216,+11,Quote,,,,,,24.05,674,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:39.850028,+11,Quote,,,,,,24.05,676,,,,,,,,,
BHP.AX,21-NOV-2016,00:01:40.169412,+11,Quote,,,,,,24.05,2,,,,,,,,,
